﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035612,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 13
https://www.biodiversitylibrary.org/page/54530796,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 191
https://www.biodiversitylibrary.org/page/48508640,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 184
https://www.biodiversitylibrary.org/page/48508643,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 187
https://www.biodiversitylibrary.org/page/48508639,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 183
https://www.biodiversitylibrary.org/page/31115671,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 143
https://www.biodiversitylibrary.org/page/31115729,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 201
https://www.biodiversitylibrary.org/page/38684061,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 206
https://www.biodiversitylibrary.org/page/38684075,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/31294952,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 212
https://www.biodiversitylibrary.org/page/31294895,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 155
https://www.biodiversitylibrary.org/page/31141267,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 198
https://www.biodiversitylibrary.org/page/31141282,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 213
https://www.biodiversitylibrary.org/page/31171354,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 117
https://www.biodiversitylibrary.org/page/31171429,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 192
https://www.biodiversitylibrary.org/page/31326527,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 25
https://www.biodiversitylibrary.org/page/38685238,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 21
https://www.biodiversitylibrary.org/page/2837200,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.73 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/2837203,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.73 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/2837186,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.73 (1993),English,Page iii
https://www.biodiversitylibrary.org/page/2837212,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.73 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/2837199,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.73 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/60861426,Book,"A new species of Thomasomys (Rodentia, Muridae) from eastern Ecuador, with remarks on mammalian diversity and biogeography in the Cordillera Oriental  ","New York, NY",American Museum of Natural History,2003,"Voss, Robert S.       ",no.3421 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/46862202,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 508
https://www.biodiversitylibrary.org/page/46292607,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 95
https://www.biodiversitylibrary.org/page/46292722,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 210
https://www.biodiversitylibrary.org/page/46292873,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 321
https://www.biodiversitylibrary.org/page/46281306,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 133
