﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995540,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/52098017,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/52098068,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 74
https://www.biodiversitylibrary.org/page/52098103,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 109
https://www.biodiversitylibrary.org/page/55686216,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1977,"Southern California Botanists.       ",v.3 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/51619269,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/51619283,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/51631246,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/51651488,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/58605849,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/58605809,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/58605786,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 55
https://www.biodiversitylibrary.org/page/59398300,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/59398292,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/51662300,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains  ",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/47872469,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 392
https://www.biodiversitylibrary.org/page/47879031,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 85
https://www.biodiversitylibrary.org/page/47951383,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/12995594,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/3534762,Book,"The species problem; a symposium presented at the Atlanta meeting of the American Association for the Advancement of Science, December 28-29, 1955  ",Washington,,1957,"Mayr, Ernst,      1904 -2005",,English,Page 49
