﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274187,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 225
https://www.biodiversitylibrary.org/page/39923289,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/39923305,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/53656358,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1992,"Berwickshire Naturalists' Club.       ",v.45:pt.3(1992),,Page 245
https://www.biodiversitylibrary.org/page/53672441,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1994,"Berwickshire Naturalists' Club.       ",v.46:pt.2(1994),,Page 179
https://www.biodiversitylibrary.org/page/53673105,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1995,"Berwickshire Naturalists' Club.       ",v.46:pt.3(1995),,Page 289
https://www.biodiversitylibrary.org/page/56480959,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 236
https://www.biodiversitylibrary.org/page/50412863,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 156
https://www.biodiversitylibrary.org/page/50413018,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 123
https://www.biodiversitylibrary.org/page/50413019,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 124
https://www.biodiversitylibrary.org/page/50376723,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 103
https://www.biodiversitylibrary.org/page/50376100,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 34
https://www.biodiversitylibrary.org/page/50376170,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/52010715,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 86
https://www.biodiversitylibrary.org/page/56697523,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 185
https://www.biodiversitylibrary.org/page/56754088,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 153
