﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906209,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 76
https://www.biodiversitylibrary.org/page/46849694,Book,"Adaptability of selected tree species planted in Hawaii forests  ","Berkeley, Calif","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1977,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-14,English,Page 2
https://www.biodiversitylibrary.org/page/45857240,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 129
https://www.biodiversitylibrary.org/page/45857203,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 92
https://www.biodiversitylibrary.org/page/32261043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 90
https://www.biodiversitylibrary.org/page/32260827,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 130
https://www.biodiversitylibrary.org/page/32149455,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 155
https://www.biodiversitylibrary.org/page/50089114,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 167
https://www.biodiversitylibrary.org/page/4080570,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,
https://www.biodiversitylibrary.org/page/21098529,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 541
https://www.biodiversitylibrary.org/page/51872509,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 893
https://www.biodiversitylibrary.org/page/51872511,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 895
https://www.biodiversitylibrary.org/page/15993415,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 181
https://www.biodiversitylibrary.org/page/15993418,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 184
https://www.biodiversitylibrary.org/page/14221033,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 456
https://www.biodiversitylibrary.org/page/15605611,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 456
https://www.biodiversitylibrary.org/page/57941543,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 10
https://www.biodiversitylibrary.org/page/13876237,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/14378356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 106
https://www.biodiversitylibrary.org/page/14442810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 194
https://www.biodiversitylibrary.org/page/14442833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/14442894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 278
https://www.biodiversitylibrary.org/page/44252869,Book,"Armillaria in the northern Rockies : pathogenicity and host susceptibility on pristine and disturbed sites  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1987,"Intermountain Research Station (Ogden, Utah)       ",no.371,English,Page 4
https://www.biodiversitylibrary.org/page/62603949,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 11
https://www.biodiversitylibrary.org/page/39971457,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/39971492,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 154
https://www.biodiversitylibrary.org/page/39971395,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/39971435,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 97
https://www.biodiversitylibrary.org/page/39971464,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 126
https://www.biodiversitylibrary.org/page/39971349,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/15939317,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 34
https://www.biodiversitylibrary.org/page/61160232,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2006,"Australian Systematic Botany Society       ",no.129 (2006:Dec),English,Page 28
https://www.biodiversitylibrary.org/page/59895408,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/59895383,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 471
https://www.biodiversitylibrary.org/page/41338508,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page viii
https://www.biodiversitylibrary.org/page/41338554,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 2
https://www.biodiversitylibrary.org/page/44039545,Book,"The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions  ",London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page 238
https://www.biodiversitylibrary.org/page/52022859,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.14 (1981:Nov),,Page 7
https://www.biodiversitylibrary.org/page/30206215,Journal,"Bernice P. Bishop Museum bulletin  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 134
https://www.biodiversitylibrary.org/page/52638053,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/52864991,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5804
https://www.biodiversitylibrary.org/page/597143,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page xxxix
https://www.biodiversitylibrary.org/page/31140153,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 518
https://www.biodiversitylibrary.org/page/31140156,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 521
https://www.biodiversitylibrary.org/page/38366049,Book,"Birds of the Hawaiian Islands; being a complete list of the birds of the Hawaiian possessions, with notes on their habits  ",Honolulu,"H. T., T. G. Thrum",1902,"Henshaw, Henry W.     (Henry Wetherbee), 1850 -1930",,English,
https://www.biodiversitylibrary.org/page/38366048,Book,"Birds of the Hawaiian Islands; being a complete list of the birds of the Hawaiian possessions, with notes on their habits  ",Honolulu,"H. T., T. G. Thrum",1902,"Henshaw, Henry W.     (Henry Wetherbee), 1850 -1930",,English,
https://www.biodiversitylibrary.org/page/17656178,Book,"Blake Estate oral history project  ","Berkeley, Calif",University of California,1988,"Bancroft Library.  Regional Oral History Office.     ",,English,
https://www.biodiversitylibrary.org/page/46398178,Book,"Book # 95, start no. 53636, end no. 53926  ",,,1971,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,Page 1
https://www.biodiversitylibrary.org/page/38865497,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/38865503,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38865491,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/38865434,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/38865498,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/38865501,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/38865481,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/29400141,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1893,,v.18 (1893),English,Page 19
https://www.biodiversitylibrary.org/page/35241703,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1914,,v.57 (1914),English,Page 338
https://www.biodiversitylibrary.org/page/35191945,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 106
https://www.biodiversitylibrary.org/page/35191936,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 97
https://www.biodiversitylibrary.org/page/35192264,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 412
https://www.biodiversitylibrary.org/page/35192270,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 418
https://www.biodiversitylibrary.org/page/35299163,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 144
https://www.biodiversitylibrary.org/page/61961014,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 233
https://www.biodiversitylibrary.org/page/61960998,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 217
https://www.biodiversitylibrary.org/page/42823244,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 293
https://www.biodiversitylibrary.org/page/42823230,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 279
https://www.biodiversitylibrary.org/page/42823253,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 302
https://www.biodiversitylibrary.org/page/42823236,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 285
https://www.biodiversitylibrary.org/page/42823259,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 308
https://www.biodiversitylibrary.org/page/42823245,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 294
https://www.biodiversitylibrary.org/page/42823248,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 297
https://www.biodiversitylibrary.org/page/42823246,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 295
https://www.biodiversitylibrary.org/page/190428,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 302
https://www.biodiversitylibrary.org/page/190434,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 308
https://www.biodiversitylibrary.org/page/190405,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 279
https://www.biodiversitylibrary.org/page/190411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/190420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/190423,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/190421,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 295
https://www.biodiversitylibrary.org/page/190419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 293
https://www.biodiversitylibrary.org/page/12339393,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 18
https://www.biodiversitylibrary.org/page/3016761,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 141
https://www.biodiversitylibrary.org/page/3016762,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 142
https://www.biodiversitylibrary.org/page/43734322,Journal,"Botany : current literature  ",,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/41705834,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 6
https://www.biodiversitylibrary.org/page/12127136,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/51691309,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 719
