﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22252732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 194
https://www.biodiversitylibrary.org/page/22252749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 211
https://www.biodiversitylibrary.org/page/41964566,Journal,"Bulletin  ",Washington,G.P.O,1888,"United States.  Bureau of Entomology.     ",no.19 (1888),English,
https://www.biodiversitylibrary.org/page/30160311,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1900,"Geological Survey (U.S.)       ",v.40 (1900),English,Page 144
https://www.biodiversitylibrary.org/page/819562,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1900,"Geological Survey (U.S.)       ",v.40 (1900),English,Page 144
https://www.biodiversitylibrary.org/page/56690872,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1885,"Illinois State Entomologist.       ",15th-18th (1885-1892),English,Page 31
https://www.biodiversitylibrary.org/page/56691048,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1885,"Illinois State Entomologist.       ",15th-18th (1885-1892),English,Page 3
https://www.biodiversitylibrary.org/page/15014151,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1920,"Illinois State Entomologist.       ",18th (1891-1892),English,Page 27
https://www.biodiversitylibrary.org/page/15014327,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1920,"Illinois State Entomologist.       ",18th (1891-1892),English,Page II
https://www.biodiversitylibrary.org/page/25563169,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1920,"Illinois State Entomologist.       ",18th (1891-1892),English,Page 27
https://www.biodiversitylibrary.org/page/25563345,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1920,"Illinois State Entomologist.       ",18th (1891-1892),English,
https://www.biodiversitylibrary.org/page/15249214,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1909,"Illinois State Entomologist.       ",13th-24th:index (1909),English,Page 25
https://www.biodiversitylibrary.org/page/1906104,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 191
https://www.biodiversitylibrary.org/page/1906110,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 197
https://www.biodiversitylibrary.org/page/1906112,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 199
https://www.biodiversitylibrary.org/page/1906507,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 556
https://www.biodiversitylibrary.org/page/1877611,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 246
https://www.biodiversitylibrary.org/page/1877613,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 248
