﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363637,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 8
https://www.biodiversitylibrary.org/page/4363639,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,"[Page 8, duplicate]"
https://www.biodiversitylibrary.org/page/4364028,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 26
https://www.biodiversitylibrary.org/page/4363776,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 170
https://www.biodiversitylibrary.org/page/4364024,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 25
https://www.biodiversitylibrary.org/page/4363894,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 288
https://www.biodiversitylibrary.org/page/34565508,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 630
https://www.biodiversitylibrary.org/page/34565511,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 633
https://www.biodiversitylibrary.org/page/34565509,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 631
https://www.biodiversitylibrary.org/page/34565512,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 634
