﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 313
https://www.biodiversitylibrary.org/page/27257661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 317
https://www.biodiversitylibrary.org/page/22219767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 313
https://www.biodiversitylibrary.org/page/22219771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 317
https://www.biodiversitylibrary.org/page/26482649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 365
https://www.biodiversitylibrary.org/page/22217627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 365
https://www.biodiversitylibrary.org/page/7063959,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 229
https://www.biodiversitylibrary.org/page/12478531,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/58780125,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 113
https://www.biodiversitylibrary.org/page/2243842,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 341
https://www.biodiversitylibrary.org/page/2243894,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 346
https://www.biodiversitylibrary.org/page/2294564,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 278
https://www.biodiversitylibrary.org/page/39076654,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 654
https://www.biodiversitylibrary.org/page/46798884,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/1046599,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 96
https://www.biodiversitylibrary.org/page/56518175,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 96
https://www.biodiversitylibrary.org/page/9677991,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 146
https://www.biodiversitylibrary.org/page/9665567,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 572
https://www.biodiversitylibrary.org/page/9681803,Book,"A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman  ",London,,1871,"Allman, George James,      1812 -1898",text,English,Page 328
https://www.biodiversitylibrary.org/page/32606217,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 654
https://www.biodiversitylibrary.org/page/12560464,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 4
https://www.biodiversitylibrary.org/page/51295586,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 775
https://www.biodiversitylibrary.org/page/11165564,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1914,"Dove Marine Laboratory.       ",new ser. 3 (1914),English,Page 88
https://www.biodiversitylibrary.org/page/43788479,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 321
https://www.biodiversitylibrary.org/page/41281120,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 209
https://www.biodiversitylibrary.org/page/33670705,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 247
