﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540001,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 39
https://www.biodiversitylibrary.org/page/2508542,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 4 (1836),,Page 264
https://www.biodiversitylibrary.org/page/51907219,Journal,"Annales  ",Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.2,Czech,Page 141
https://www.biodiversitylibrary.org/page/2677915,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 64
https://www.biodiversitylibrary.org/page/2678123,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 164
https://www.biodiversitylibrary.org/page/2677928,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 77
https://www.biodiversitylibrary.org/page/2678212,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 19
https://www.biodiversitylibrary.org/page/2678392,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 103
https://www.biodiversitylibrary.org/page/2677816,Journal,"Annales Academiae Gandavensis  ",,,1825,"Rijksuniversiteit te Gent.       ",1825,,Page 25
https://www.biodiversitylibrary.org/page/35422508,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 73
https://www.biodiversitylibrary.org/page/1413767,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 221
https://www.biodiversitylibrary.org/page/55973866,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1914,"Yorkshire Philosophical Society       ",1914,English,Page 155
https://www.biodiversitylibrary.org/page/57553073,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/50825227,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 39
https://www.biodiversitylibrary.org/page/50825235,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 47
https://www.biodiversitylibrary.org/page/50795115,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 7
https://www.biodiversitylibrary.org/page/50781321,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 70
https://www.biodiversitylibrary.org/page/50781311,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 60
https://www.biodiversitylibrary.org/page/50781285,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50781288,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 37
