﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941943,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/127143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/42874365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/26124340,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 426
https://www.biodiversitylibrary.org/page/26124401,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 487
https://www.biodiversitylibrary.org/page/764951,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 213
https://www.biodiversitylibrary.org/page/61239683,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.4 (1982:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/61239491,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.5 (1982:Feb.),English,Page 34
https://www.biodiversitylibrary.org/page/61239631,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.10 (1982:Jul.),English,Page 78
https://www.biodiversitylibrary.org/page/16449693,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 408
https://www.biodiversitylibrary.org/page/503609,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 83
https://www.biodiversitylibrary.org/page/57463113,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 14
https://www.biodiversitylibrary.org/page/57463123,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 24
https://www.biodiversitylibrary.org/page/57463107,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 8
https://www.biodiversitylibrary.org/page/57466412,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 8
https://www.biodiversitylibrary.org/page/57466418,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 14
https://www.biodiversitylibrary.org/page/57466428,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 24
https://www.biodiversitylibrary.org/page/57509067,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 76
https://www.biodiversitylibrary.org/page/57511059,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 76
https://www.biodiversitylibrary.org/page/57510360,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 101
https://www.biodiversitylibrary.org/page/62004520,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 8
https://www.biodiversitylibrary.org/page/62814318,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 291
https://www.biodiversitylibrary.org/page/62814174,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 24
https://www.biodiversitylibrary.org/page/51235357,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 50
https://www.biodiversitylibrary.org/page/51235358,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 51
https://www.biodiversitylibrary.org/page/60016713,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/499077,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/53661432,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 120
https://www.biodiversitylibrary.org/page/62510924,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 378
https://www.biodiversitylibrary.org/page/62510926,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 380
https://www.biodiversitylibrary.org/page/41568805,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 327
https://www.biodiversitylibrary.org/page/45517619,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 356
https://www.biodiversitylibrary.org/page/59134458,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 91
