﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355289,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/50624754,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/60615287,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 2
https://www.biodiversitylibrary.org/page/60825273,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/60825281,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/57617885,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 300
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/57617897,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 312
https://www.biodiversitylibrary.org/page/42925733,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 221
https://www.biodiversitylibrary.org/page/19554654,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1905,,v.45 1905,English,Page 407
https://www.biodiversitylibrary.org/page/5749908,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 28
https://www.biodiversitylibrary.org/page/4212881,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1898,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.4:t.2(1898),French,Page 414
https://www.biodiversitylibrary.org/page/54378524,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 304
https://www.biodiversitylibrary.org/page/50186955,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 212
https://www.biodiversitylibrary.org/page/54216677,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,9
https://www.biodiversitylibrary.org/page/13339905,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 878
https://www.biodiversitylibrary.org/page/14108466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1187
https://www.biodiversitylibrary.org/page/14112993,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1046
https://www.biodiversitylibrary.org/page/14113077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1130
https://www.biodiversitylibrary.org/page/14120561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 534
https://www.biodiversitylibrary.org/page/28760372,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 17
https://www.biodiversitylibrary.org/page/44562017,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 38
https://www.biodiversitylibrary.org/page/44562103,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 39
https://www.biodiversitylibrary.org/page/43955298,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 31
https://www.biodiversitylibrary.org/page/45117739,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 38
https://www.biodiversitylibrary.org/page/59407975,Book,"Armstrong Nurseries, 1937  ","Ontario, California",Armstrong Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/62770855,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62798547,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009,"Australian Network for Plant Conservation.       ",v.17:no.4 (2009:Mar-May),English,Page 28
https://www.biodiversitylibrary.org/page/62788898,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/62788915,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 25
https://www.biodiversitylibrary.org/page/62798112,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 29
https://www.biodiversitylibrary.org/page/40555362,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 195
https://www.biodiversitylibrary.org/page/61850978,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.3 (2003:Sep.),Undetermined,Page 107
https://www.biodiversitylibrary.org/page/61850982,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.3 (2003:Sep.),Undetermined,Page 111
