﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809461,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 355
https://www.biodiversitylibrary.org/page/47809321,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 225
https://www.biodiversitylibrary.org/page/47809319,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 223
https://www.biodiversitylibrary.org/page/7895082,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 203
https://www.biodiversitylibrary.org/page/7895069,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 190
https://www.biodiversitylibrary.org/page/7895092,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 213
https://www.biodiversitylibrary.org/page/54675208,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 59
https://www.biodiversitylibrary.org/page/54675002,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 141
https://www.biodiversitylibrary.org/page/54674969,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 108
https://www.biodiversitylibrary.org/page/4343515,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 97
https://www.biodiversitylibrary.org/page/34156656,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/22280258,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/28061334,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 127
https://www.biodiversitylibrary.org/page/53366410,Book,"Classification and ranges of the gopher snakes of the genus Pituophis in the western United States  ","San Diego, Calif",,1947,"Klauber, Laurence Monroe,      1883 -1968",no.22 (1947),English,Page 50
https://www.biodiversitylibrary.org/page/33954838,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 66
https://www.biodiversitylibrary.org/page/53365186,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 30
https://www.biodiversitylibrary.org/page/3415970,Book,"Maintenance of rattlesnakes in captivity  ",Lawrence,University of Kansas,1978,"Armstrong, Barry L.       ",no.3 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/54670785,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 137
https://www.biodiversitylibrary.org/page/3416353,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/16043136,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 38
https://www.biodiversitylibrary.org/page/19238265,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 38
https://www.biodiversitylibrary.org/page/41494227,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 208
https://www.biodiversitylibrary.org/page/41494230,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 211
https://www.biodiversitylibrary.org/page/15553999,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.74 Page 12
https://www.biodiversitylibrary.org/page/15555748,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.90 Page 17
https://www.biodiversitylibrary.org/page/15553405,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 28
https://www.biodiversitylibrary.org/page/15554472,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 25
https://www.biodiversitylibrary.org/page/43123959,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 12
https://www.biodiversitylibrary.org/page/53365312,Book,"The snakes of San Diego County with descriptions and key  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.23 (1949),English,Page 72
https://www.biodiversitylibrary.org/page/61834711,Book,"Strategic plan for amphibian and reptile conservation  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center, Information and Publishing Services Section",2022,"National Operations Center (U.S.).  Information and Publishing Services Section.     ",,English,
https://www.biodiversitylibrary.org/page/53380947,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 112
https://www.biodiversitylibrary.org/page/53380948,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 113
https://www.biodiversitylibrary.org/page/53380951,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 116
https://www.biodiversitylibrary.org/page/53380839,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,
https://www.biodiversitylibrary.org/page/53380958,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 123
https://www.biodiversitylibrary.org/page/4268753,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 359
https://www.biodiversitylibrary.org/page/4268751,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 357
https://www.biodiversitylibrary.org/page/4268395,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1944,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 94
