﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682900,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 22
https://www.biodiversitylibrary.org/page/30025897,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 141
https://www.biodiversitylibrary.org/page/30025890,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/13259196,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 220
https://www.biodiversitylibrary.org/page/14448137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/14448152,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 124
https://www.biodiversitylibrary.org/page/6397198,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 63
https://www.biodiversitylibrary.org/page/6397201,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 66
https://www.biodiversitylibrary.org/page/6397204,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 69
https://www.biodiversitylibrary.org/page/6397248,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 113
https://www.biodiversitylibrary.org/page/6397210,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 75
https://www.biodiversitylibrary.org/page/6397213,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 78
https://www.biodiversitylibrary.org/page/6397191,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 56
https://www.biodiversitylibrary.org/page/6397197,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 62
