﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57851104,Journal,"Entomologische berichten  ",Amsterdam,,1977,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 101
https://www.biodiversitylibrary.org/page/32124827,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 469
https://www.biodiversitylibrary.org/page/32125238,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 880
https://www.biodiversitylibrary.org/page/29834150,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 13
https://www.biodiversitylibrary.org/page/28278889,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 66
https://www.biodiversitylibrary.org/page/28265455,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 70
https://www.biodiversitylibrary.org/page/28265457,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 72
https://www.biodiversitylibrary.org/page/28227465,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 257
https://www.biodiversitylibrary.org/page/28227473,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 265
https://www.biodiversitylibrary.org/page/28227592,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 384
