﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28520165,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 187
https://www.biodiversitylibrary.org/page/28520184,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 206
https://www.biodiversitylibrary.org/page/41847778,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/13349276,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/33683885,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1864-1865,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.7-8 (1864-1865),French,Page 23
https://www.biodiversitylibrary.org/page/54676916,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 461
https://www.biodiversitylibrary.org/page/421818,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 131
https://www.biodiversitylibrary.org/page/35327439,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 664
https://www.biodiversitylibrary.org/page/32291553,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 831
https://www.biodiversitylibrary.org/page/40743236,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 476
