﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62430627,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 522
https://www.biodiversitylibrary.org/page/2181057,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 561
https://www.biodiversitylibrary.org/page/31593927,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 2
https://www.biodiversitylibrary.org/page/4316621,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas  ",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 51
https://www.biodiversitylibrary.org/page/14058589,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 386
https://www.biodiversitylibrary.org/page/14058590,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 387
https://www.biodiversitylibrary.org/page/12643221,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 387
https://www.biodiversitylibrary.org/page/12643220,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 386
https://www.biodiversitylibrary.org/page/28463485,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 2,French,Page 68
https://www.biodiversitylibrary.org/page/28463520,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 2,French,Page 103
https://www.biodiversitylibrary.org/page/28463525,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 2,French,Page 108
