﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711907,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 62
https://www.biodiversitylibrary.org/page/1412885,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/29546848,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 216
https://www.biodiversitylibrary.org/page/10282719,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 216
https://www.biodiversitylibrary.org/page/8843240,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 58
https://www.biodiversitylibrary.org/page/46582259,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/54305544,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 90
https://www.biodiversitylibrary.org/page/21556994,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure  ",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 98
https://www.biodiversitylibrary.org/page/33050021,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 548
https://www.biodiversitylibrary.org/page/8680808,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 219
https://www.biodiversitylibrary.org/page/8680810,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 221
https://www.biodiversitylibrary.org/page/31241170,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 219
https://www.biodiversitylibrary.org/page/31241172,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 221
https://www.biodiversitylibrary.org/page/8195889,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843),Latin,Page 484
https://www.biodiversitylibrary.org/page/34298026,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 484
https://www.biodiversitylibrary.org/page/36998452,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 5036
https://www.biodiversitylibrary.org/page/44245416,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 332
https://www.biodiversitylibrary.org/page/57894369,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57894680,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 314
https://www.biodiversitylibrary.org/page/58312880,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/9015772,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 53
https://www.biodiversitylibrary.org/page/9015775,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 56
https://www.biodiversitylibrary.org/page/29835018,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 99
https://www.biodiversitylibrary.org/page/29835090,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 159
https://www.biodiversitylibrary.org/page/29835278,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/30002321,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/29714848,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 95
https://www.biodiversitylibrary.org/page/29715188,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page xiii
https://www.biodiversitylibrary.org/page/16345710,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 41
https://www.biodiversitylibrary.org/page/40971405,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 5
https://www.biodiversitylibrary.org/page/24585417,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 445
https://www.biodiversitylibrary.org/page/41262147,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1880,"Russkoe ėntomologicheskoe obshchestvo.       ",t.15 (1879),Multiple,Page 87
https://www.biodiversitylibrary.org/page/54655818,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 32
https://www.biodiversitylibrary.org/page/38706389,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 3,English,Page 652
https://www.biodiversitylibrary.org/page/58268935,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 20
https://www.biodiversitylibrary.org/page/58419652,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 223
https://www.biodiversitylibrary.org/page/60520824,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 223
https://www.biodiversitylibrary.org/page/58711943,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 186
https://www.biodiversitylibrary.org/page/12263397,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 413
https://www.biodiversitylibrary.org/page/35028825,Journal,"The naturalist  ",London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 295
