﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944159,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 15
https://www.biodiversitylibrary.org/page/46141501,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 18
https://www.biodiversitylibrary.org/page/46141500,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 19
https://www.biodiversitylibrary.org/page/47649074,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 14
https://www.biodiversitylibrary.org/page/52483749,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/58533793,Book,"As abelhas : tratado de apicultura mobilista  ",Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 278
https://www.biodiversitylibrary.org/page/57024179,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 182
https://www.biodiversitylibrary.org/page/59000519,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 33
https://www.biodiversitylibrary.org/page/59064139,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 40
https://www.biodiversitylibrary.org/page/9774430,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 171
https://www.biodiversitylibrary.org/page/24961050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/24951365,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 140
https://www.biodiversitylibrary.org/page/24965078,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1202
https://www.biodiversitylibrary.org/page/24964551,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,
https://www.biodiversitylibrary.org/page/24956168,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1425
https://www.biodiversitylibrary.org/page/54070655,Journal,"Annals of botany  ",London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 265
https://www.biodiversitylibrary.org/page/17186825,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 197
https://www.biodiversitylibrary.org/page/46132735,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Descriptive Catalog,English,27
https://www.biodiversitylibrary.org/page/6014066,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xviii
https://www.biodiversitylibrary.org/page/6013931,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page l
https://www.biodiversitylibrary.org/page/21857215,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 320
https://www.biodiversitylibrary.org/page/32479336,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 420
https://www.biodiversitylibrary.org/page/62157008,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1904,,v.1-4 (1902-1905),English,Page 5
https://www.biodiversitylibrary.org/page/45414348,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 5
https://www.biodiversitylibrary.org/page/48721663,Collection,"[Barr & Sugden materials]  ",,,1890,"Barr & Son (London, England)       ",Autumn,English,Page 30
https://www.biodiversitylibrary.org/page/48745335,Collection,"[Barr & Sugden materials]  ",,,1889,"Barr & Son (London, England)       ",Autumn,English,Page 31
https://www.biodiversitylibrary.org/page/36395608,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 10
https://www.biodiversitylibrary.org/page/49822996,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 51
https://www.biodiversitylibrary.org/page/50539197,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 51
https://www.biodiversitylibrary.org/page/51553062,Book,"The Bay State handbook of general information on trees and hardy plants 1920 ","North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 51
https://www.biodiversitylibrary.org/page/53030984,Book,"The Bay State handbook of general information on trees and hardy plants : 1923  ","North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 59
https://www.biodiversitylibrary.org/page/50315130,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 51
https://www.biodiversitylibrary.org/page/47768099,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 51
https://www.biodiversitylibrary.org/page/49129029,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/47684102,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 51
https://www.biodiversitylibrary.org/page/21984678,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 400
https://www.biodiversitylibrary.org/page/21984361,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 123
https://www.biodiversitylibrary.org/page/50371950,Book,"Beautiful garden flowers for town and country  ",London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 94
