﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3352635,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 683
https://www.biodiversitylibrary.org/page/3352634,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 681
https://www.biodiversitylibrary.org/page/34034567,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 557
https://www.biodiversitylibrary.org/page/34034572,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 562
https://www.biodiversitylibrary.org/page/32858442,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 271
https://www.biodiversitylibrary.org/page/47118844,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 95
https://www.biodiversitylibrary.org/page/47116332,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 77
https://www.biodiversitylibrary.org/page/7257652,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 371
https://www.biodiversitylibrary.org/page/7258011,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257451,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/27289223,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 86
https://www.biodiversitylibrary.org/page/35664287,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 340
https://www.biodiversitylibrary.org/page/55553222,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1920,"Société géologique de Belgique       ",t.44 (1920-1921),French,Page 26
https://www.biodiversitylibrary.org/page/14758232,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 166
https://www.biodiversitylibrary.org/page/29407836,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 166
https://www.biodiversitylibrary.org/page/15624077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 120
https://www.biodiversitylibrary.org/page/15623983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 26
https://www.biodiversitylibrary.org/page/16022678,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 430
https://www.biodiversitylibrary.org/page/39315728,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 107
https://www.biodiversitylibrary.org/page/35696630,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 39
https://www.biodiversitylibrary.org/page/35696687,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 58
https://www.biodiversitylibrary.org/page/35696617,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 26
https://www.biodiversitylibrary.org/page/36439363,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 11
https://www.biodiversitylibrary.org/page/36439586,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 141
https://www.biodiversitylibrary.org/page/36439506,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 92
https://www.biodiversitylibrary.org/page/7126164,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 41
https://www.biodiversitylibrary.org/page/7126155,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 32
https://www.biodiversitylibrary.org/page/7126181,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 58
https://www.biodiversitylibrary.org/page/7126140,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 17
https://www.biodiversitylibrary.org/page/7126166,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 43
https://www.biodiversitylibrary.org/page/7126203,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 80
https://www.biodiversitylibrary.org/page/7126244,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/7126170,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 47
https://www.biodiversitylibrary.org/page/7126176,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/7126185,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 62
https://www.biodiversitylibrary.org/page/7126165,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 42
https://www.biodiversitylibrary.org/page/7126168,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 45
https://www.biodiversitylibrary.org/page/7126192,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 69
https://www.biodiversitylibrary.org/page/36394153,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 56
