﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191058,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 794
https://www.biodiversitylibrary.org/page/31137940,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 43
https://www.biodiversitylibrary.org/page/31138092,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 105
https://www.biodiversitylibrary.org/page/40981237,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1911,"Norske videnskaps-akademi i Oslo.       ",1911-1912,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/39688339,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 86
https://www.biodiversitylibrary.org/page/39688784,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 531
https://www.biodiversitylibrary.org/page/662767,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 531
https://www.biodiversitylibrary.org/page/2167487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 375
https://www.biodiversitylibrary.org/page/2170180,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 497
https://www.biodiversitylibrary.org/page/10266460,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1887,"Manchester Literary and Philosophical Society.       ",ser.4:v.1=v.31 (1887-1888),English,Page 101
https://www.biodiversitylibrary.org/page/641827,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1889,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 81
https://www.biodiversitylibrary.org/page/641830,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1889,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 84
https://www.biodiversitylibrary.org/page/14618494,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 210
