﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58700113,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 277
https://www.biodiversitylibrary.org/page/58700127,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 291
https://www.biodiversitylibrary.org/page/59053111,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 4
https://www.biodiversitylibrary.org/page/59053091,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 24
https://www.biodiversitylibrary.org/page/59074405,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 4
https://www.biodiversitylibrary.org/page/58018080,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 403
https://www.biodiversitylibrary.org/page/58018120,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 443
https://www.biodiversitylibrary.org/page/40652929,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/40653069,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 144
https://www.biodiversitylibrary.org/page/40653086,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 161
https://www.biodiversitylibrary.org/page/40653088,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 163
https://www.biodiversitylibrary.org/page/40653102,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 177
https://www.biodiversitylibrary.org/page/40653117,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 192
https://www.biodiversitylibrary.org/page/40653321,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 396
https://www.biodiversitylibrary.org/page/40476427,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 622
https://www.biodiversitylibrary.org/page/40476445,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 640
