﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54099154,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 72
https://www.biodiversitylibrary.org/page/54099181,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 99
https://www.biodiversitylibrary.org/page/28771954,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1950,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/13715767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 475
https://www.biodiversitylibrary.org/page/34827531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1875,"Società toscana di scienze naturali       ",v.1 (1875-1876),Italian,Page 99
https://www.biodiversitylibrary.org/page/45192275,Book,Beiträge zur Anatomie der Milben / von H.A. Pagenstecher,Leipzig,W. Engelmann,1861,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Heft 2 (1861),German,Page 14
https://www.biodiversitylibrary.org/page/46754422,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 367
https://www.biodiversitylibrary.org/page/40573097,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 367
https://www.biodiversitylibrary.org/page/36062929,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 13
https://www.biodiversitylibrary.org/page/36063711,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 667
https://www.biodiversitylibrary.org/page/4452774,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.40 (1873),French,Page 7
https://www.biodiversitylibrary.org/page/2481892,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 80
https://www.biodiversitylibrary.org/page/34611009,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 54
https://www.biodiversitylibrary.org/page/34611013,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 58
https://www.biodiversitylibrary.org/page/34611014,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 59
https://www.biodiversitylibrary.org/page/34611016,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 61
https://www.biodiversitylibrary.org/page/34611196,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 239
https://www.biodiversitylibrary.org/page/34611200,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1F (1958),English,Page 243
https://www.biodiversitylibrary.org/page/60414340,Book,Révision de la famille des ixodidés,[Paris],,1896,"Neumann, G       ",,French,Page 158
https://www.biodiversitylibrary.org/page/6443979,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35=no.7-12 (1859),German,Page 166
https://www.biodiversitylibrary.org/page/46966201,Book,Ticks a monograph of the 'Ixodoidea',Cambridge,University Press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",,English,
https://www.biodiversitylibrary.org/page/46966393,Book,Ticks a monograph of the 'Ixodoidea',Cambridge,University Press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",,English,Page 280
https://www.biodiversitylibrary.org/page/20018700,Book,"Ticks, a monograph of the Ixodoidea",Cambridge,University Press,1908,"Warburton, Cecil,      1854 -",Pt 1-2,English,Page 280
https://www.biodiversitylibrary.org/page/24444661,Book,"Ticks, a monograph of the Ixodoidea","Cambridge, [England]",University press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",pt.1/pt.3,English,
https://www.biodiversitylibrary.org/page/24444666,Book,"Ticks, a monograph of the Ixodoidea","Cambridge, [England]",University press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",pt.1/pt.3,English,
https://www.biodiversitylibrary.org/page/24444853,Book,"Ticks, a monograph of the Ixodoidea","Cambridge, [England]",University press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",pt.1/pt.3,English,Page 280
https://www.biodiversitylibrary.org/page/31969347,Book,"Ticks, a monograph of the Ixodoidea",Cambridge,University press,1908,"Warburton, Cecil,      1854 -",1 pt.1-3,English,Page 10
https://www.biodiversitylibrary.org/page/31969539,Book,"Ticks, a monograph of the Ixodoidea",Cambridge,University press,1908,"Warburton, Cecil,      1854 -",1 pt.1-3,English,Page 280
https://www.biodiversitylibrary.org/page/895347,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/895447,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 159
https://www.biodiversitylibrary.org/page/895433,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 168
https://www.biodiversitylibrary.org/page/19034552,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/19034592,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 168
https://www.biodiversitylibrary.org/page/46576134,Book,"Traité de l'ostéologie et de la myologie du Vespertilio murinus, précédé d'un exposé de la classification des chéiroptèi et de considérations sur les moeurs de ces animaux",Paris,O. Doin,1878,"Maisonneuve, Paul,      1849 -1927",,French,
https://www.biodiversitylibrary.org/page/31371832,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1.Bd. (1857),German,Page 69
