﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532275,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 36
https://www.biodiversitylibrary.org/page/12279541,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 309
https://www.biodiversitylibrary.org/page/6369286,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 89
https://www.biodiversitylibrary.org/page/6405231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 226
https://www.biodiversitylibrary.org/page/14438542,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 304
https://www.biodiversitylibrary.org/page/57882062,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.1-2(1949),Italian,Page 42
https://www.biodiversitylibrary.org/page/57882063,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.1-2(1949),Italian,Page 43
https://www.biodiversitylibrary.org/page/35782667,Book,"Beiträge zur kenntniss der Lepidopteren-fauna von Neu Guinea  ",s.l,s.n,1922,"Kirsch, Theodor Franz Wilhelm,      1818 -1869",,German,Page 108
https://www.biodiversitylibrary.org/page/45357090,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 472
https://www.biodiversitylibrary.org/page/44835304,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 138
https://www.biodiversitylibrary.org/page/17454842,Book,"Britannica year-book, 1913 - a survey of the world's progress since the completion in 1910 of the Encyclopaedia Britannica  ",London,Encyclopaedia Britannica,1913,"Chisholm, Hugh,      1866 -1924",,English,Page 270
https://www.biodiversitylibrary.org/page/17454844,Book,"Britannica year-book, 1913 - a survey of the world's progress since the completion in 1910 of the Encyclopaedia Britannica  ",London,Encyclopaedia Britannica,1913,"Chisholm, Hugh,      1866 -1924",,English,Page 272
https://www.biodiversitylibrary.org/page/7818136,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/7877844,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1480
https://www.biodiversitylibrary.org/page/2260455,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 389
https://www.biodiversitylibrary.org/page/2260494,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 444
https://www.biodiversitylibrary.org/page/2260388,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 471
