﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757868,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 97
https://www.biodiversitylibrary.org/page/36827977,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 101
https://www.biodiversitylibrary.org/page/43958953,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 101
https://www.biodiversitylibrary.org/page/317003,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 500
https://www.biodiversitylibrary.org/page/12874342,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 296
https://www.biodiversitylibrary.org/page/12874340,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 294
https://www.biodiversitylibrary.org/page/33156267,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 272
https://www.biodiversitylibrary.org/page/25608289,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 217
https://www.biodiversitylibrary.org/page/24639298,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 570
https://www.biodiversitylibrary.org/page/33304383,Journal,"Memoirs of the Geological Survey of India  ",Calcutta,Pub. by order of the Governor-General of India,1880,"Geological Survey of India.       ",v.16 (1880),English,Page 248
https://www.biodiversitylibrary.org/page/51129561,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 56
https://www.biodiversitylibrary.org/page/51190086,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 193
https://www.biodiversitylibrary.org/page/51190085,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 192
https://www.biodiversitylibrary.org/page/62336205,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/62336272,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/41901556,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/35960494,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 53
