﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2183245,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 382
https://www.biodiversitylibrary.org/page/9260226,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 377
https://www.biodiversitylibrary.org/page/5728511,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 656
https://www.biodiversitylibrary.org/page/5728568,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 661
https://www.biodiversitylibrary.org/page/16780488,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 124
https://www.biodiversitylibrary.org/page/749199,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 70
https://www.biodiversitylibrary.org/page/660101,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 453
https://www.biodiversitylibrary.org/page/660102,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 454
https://www.biodiversitylibrary.org/page/50138038,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 4
https://www.biodiversitylibrary.org/page/17924681,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 4
