﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998086,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/54589435,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/57236417,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2011,"Kentucky Society of Natural History.       ",v.69 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/51810238,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 9
https://www.biodiversitylibrary.org/page/51810254,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 25
https://www.biodiversitylibrary.org/page/51810270,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 41
https://www.biodiversitylibrary.org/page/51810286,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 57
https://www.biodiversitylibrary.org/page/51810302,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 73
https://www.biodiversitylibrary.org/page/51810318,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 89
https://www.biodiversitylibrary.org/page/50393744,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1984,"Wisconsin Entomological Society.       ",v.12:no.1 (1984),English,Page 8
