﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40877232,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 295
https://www.biodiversitylibrary.org/page/56178142,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 49
https://www.biodiversitylibrary.org/page/56173494,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 347
https://www.biodiversitylibrary.org/page/10584043,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 56
https://www.biodiversitylibrary.org/page/10584164,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/30354612,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 179
https://www.biodiversitylibrary.org/page/30354491,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 58
https://www.biodiversitylibrary.org/page/13302612,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 226
https://www.biodiversitylibrary.org/page/46254662,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 298
https://www.biodiversitylibrary.org/page/14358018,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 300
https://www.biodiversitylibrary.org/page/49528532,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",Tables (1886),French,Page 194
https://www.biodiversitylibrary.org/page/62323907,Book,"A phylogeny of the thirty-three genera in the Empidonax assemblage of tyrant flycatchers  ","New York, N.Y",American Museum of Natural History,1986,"Lanyon, Wesley E.       ",no. 2846,English,Page 54
https://www.biodiversitylibrary.org/page/46412545,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/46412445,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/46412631,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 282
https://www.biodiversitylibrary.org/page/46412550,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/48112359,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 664
https://www.biodiversitylibrary.org/page/56534370,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 914
https://www.biodiversitylibrary.org/page/56652794,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 857
https://www.biodiversitylibrary.org/page/56653189,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 554
https://www.biodiversitylibrary.org/page/56652715,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 172
https://www.biodiversitylibrary.org/page/56652805,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 868
