﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573064,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 93
https://www.biodiversitylibrary.org/page/29719147,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/29719149,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/29719210,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 59
https://www.biodiversitylibrary.org/page/29946698,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/29946701,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/29947579,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/29947582,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/29947674,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 92
https://www.biodiversitylibrary.org/page/29947343,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 63
https://www.biodiversitylibrary.org/page/29883134,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 218
https://www.biodiversitylibrary.org/page/50629568,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/58521693,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 165
https://www.biodiversitylibrary.org/page/46812686,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 91
https://www.biodiversitylibrary.org/page/30000855,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 129
https://www.biodiversitylibrary.org/page/30000865,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 139
https://www.biodiversitylibrary.org/page/46765172,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/52896103,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/58504668,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 80
https://www.biodiversitylibrary.org/page/62793718,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/58398331,Journal,London Naturalist,London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 94
https://www.biodiversitylibrary.org/page/41305726,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 127
https://www.biodiversitylibrary.org/page/41305737,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 138
https://www.biodiversitylibrary.org/page/43449773,Journal,Nota lepidopterologica,Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 337
https://www.biodiversitylibrary.org/page/41304155,Journal,Nota lepidopterologica,Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 168
https://www.biodiversitylibrary.org/page/41304156,Journal,Nota lepidopterologica,Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 169
https://www.biodiversitylibrary.org/page/41304158,Journal,Nota lepidopterologica,Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 171
https://www.biodiversitylibrary.org/page/41304164,Journal,Nota lepidopterologica,Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 177
