﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966216,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1884,"Engler, Adolf,      1844 -1930",v.5(1884),German,Page 432
https://www.biodiversitylibrary.org/page/219322,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 497
https://www.biodiversitylibrary.org/page/38573933,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706649,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 483
https://www.biodiversitylibrary.org/page/11320450,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 380
https://www.biodiversitylibrary.org/page/17163096,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/27273113,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 49
https://www.biodiversitylibrary.org/page/28823296,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 49
https://www.biodiversitylibrary.org/page/59138039,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 609
https://www.biodiversitylibrary.org/page/8074205,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 158
https://www.biodiversitylibrary.org/page/47858511,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 920
https://www.biodiversitylibrary.org/page/48286191,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 61
https://www.biodiversitylibrary.org/page/48609476,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 211
https://www.biodiversitylibrary.org/page/48609472,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 207
https://www.biodiversitylibrary.org/page/48609475,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/21374190,Book,"A manual of the Nílagiri district in the Madras Presidency  ",Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/60119748,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 88
https://www.biodiversitylibrary.org/page/39023639,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1937,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.5 (1937),English,Page 506
https://www.biodiversitylibrary.org/page/12883120,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 487
https://www.biodiversitylibrary.org/page/452370,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 93
https://www.biodiversitylibrary.org/page/53527869,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 148
https://www.biodiversitylibrary.org/page/59475176,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/42988422,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency  ",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 266
https://www.biodiversitylibrary.org/page/28806732,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 731
https://www.biodiversitylibrary.org/page/28806486,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 485
https://www.biodiversitylibrary.org/page/28806667,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 666
https://www.biodiversitylibrary.org/page/28807033,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 1032
https://www.biodiversitylibrary.org/page/39899522,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 23
https://www.biodiversitylibrary.org/page/39899620,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 31
https://www.biodiversitylibrary.org/page/39899877,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 74
https://www.biodiversitylibrary.org/page/39899880,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 75
https://www.biodiversitylibrary.org/page/39899904,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 87
https://www.biodiversitylibrary.org/page/39900020,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 145
