﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576133,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 73
https://www.biodiversitylibrary.org/page/40576139,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 79
https://www.biodiversitylibrary.org/page/42394778,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 69
https://www.biodiversitylibrary.org/page/62628051,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 69
https://www.biodiversitylibrary.org/page/44052942,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 41
https://www.biodiversitylibrary.org/page/44052941,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 40
https://www.biodiversitylibrary.org/page/13168335,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/13157833,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 98
https://www.biodiversitylibrary.org/page/14702413,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1876,,new ser.:v.16=no.61-64 (1876),English,Page 362
https://www.biodiversitylibrary.org/page/871050,Book,"Synopsis of the fresh-water rhizopods / A condensed account of the genera and species founded upon Prof. Joseph Leidy's ""Freshwater rhizopods of North America""  ",New York,R. Hitchcock,1881,"Hitchcock, Romyn,      1851 -1923",,English,Page 48
