﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085840,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 481
https://www.biodiversitylibrary.org/page/9777165,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/31139785,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 150
https://www.biodiversitylibrary.org/page/5150615,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 106
https://www.biodiversitylibrary.org/page/5150808,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 83
https://www.biodiversitylibrary.org/page/5150814,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 89
https://www.biodiversitylibrary.org/page/61891252,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 7
https://www.biodiversitylibrary.org/page/10561557,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 968
https://www.biodiversitylibrary.org/page/10561559,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 970
https://www.biodiversitylibrary.org/page/10561562,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 973
https://www.biodiversitylibrary.org/page/11093191,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 17
https://www.biodiversitylibrary.org/page/11093192,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 18
https://www.biodiversitylibrary.org/page/11093357,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 15
https://www.biodiversitylibrary.org/page/42364348,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 226
https://www.biodiversitylibrary.org/page/2153515,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 576
https://www.biodiversitylibrary.org/page/34434579,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 57
https://www.biodiversitylibrary.org/page/34434580,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 58
https://www.biodiversitylibrary.org/page/34434584,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 62
https://www.biodiversitylibrary.org/page/34434585,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 63
https://www.biodiversitylibrary.org/page/34434624,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 64
https://www.biodiversitylibrary.org/page/34434625,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 65
https://www.biodiversitylibrary.org/page/34434626,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 66
https://www.biodiversitylibrary.org/page/34434627,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 67
https://www.biodiversitylibrary.org/page/34434628,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 68
https://www.biodiversitylibrary.org/page/34434637,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 77
https://www.biodiversitylibrary.org/page/34434646,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 86
https://www.biodiversitylibrary.org/page/34434647,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 87
https://www.biodiversitylibrary.org/page/34434653,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 93
https://www.biodiversitylibrary.org/page/34434672,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 112
https://www.biodiversitylibrary.org/page/34434675,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 115
https://www.biodiversitylibrary.org/page/34434681,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 121
https://www.biodiversitylibrary.org/page/34434690,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 130
https://www.biodiversitylibrary.org/page/50401958,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1904,"Degen, Árpád von,      1866 -1934",v.3 (1904),Hungarian,Page 285
https://www.biodiversitylibrary.org/page/50409750,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/12594318,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 345
https://www.biodiversitylibrary.org/page/12594321,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 348
https://www.biodiversitylibrary.org/page/12594322,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 349
https://www.biodiversitylibrary.org/page/12594328,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 355
