﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1361438,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 191
https://www.biodiversitylibrary.org/page/15324744,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 9
https://www.biodiversitylibrary.org/page/15325026,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 272
https://www.biodiversitylibrary.org/page/15325031,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 277
https://www.biodiversitylibrary.org/page/15325034,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 280
https://www.biodiversitylibrary.org/page/43260655,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 133
https://www.biodiversitylibrary.org/page/22038217,Book,"The flora of Harrow  ",London,Green and Co,1876,"Melvill, James Cosmo      1845 -1929",,English,Page 33
https://www.biodiversitylibrary.org/page/8040577,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 154
https://www.biodiversitylibrary.org/page/11023735,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 289
https://www.biodiversitylibrary.org/page/50551694,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/52010666,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 41
