﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568468,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 412
https://www.biodiversitylibrary.org/page/13568488,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 432
https://www.biodiversitylibrary.org/page/26596285,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/5169709,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1878,,v.1-4 (1875-1879),English,Page 68
https://www.biodiversitylibrary.org/page/16903727,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 73
https://www.biodiversitylibrary.org/page/28546074,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1887,,v.12 (1887),English,Page 293
https://www.biodiversitylibrary.org/page/2240676,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 191
https://www.biodiversitylibrary.org/page/653167,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 368
https://www.biodiversitylibrary.org/page/9718873,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 1360
https://www.biodiversitylibrary.org/page/9721229,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1934
