﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10355043,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1914,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 57
https://www.biodiversitylibrary.org/page/53327681,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/53327682,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/53327680,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/53327696,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/53327685,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/41005470,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.2 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/13667737,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 260
https://www.biodiversitylibrary.org/page/40682913,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.2 (1924),English,Page 260
https://www.biodiversitylibrary.org/page/28071373,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1964,"Zoologische Staatssammlung München.       ",Bd.8 (1964),English,Page 172
