﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207609,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 236
https://www.biodiversitylibrary.org/page/28020578,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 270
https://www.biodiversitylibrary.org/page/28020394,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 94
https://www.biodiversitylibrary.org/page/39880303,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 69
https://www.biodiversitylibrary.org/page/39880262,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 28
https://www.biodiversitylibrary.org/page/42409756,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 47
https://www.biodiversitylibrary.org/page/27789578,Journal,"Kosmos  ",Leipzig,Ernst Günther,1885,,v.16-17 (1885),German,Page 303
https://www.biodiversitylibrary.org/page/37174679,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 221
https://www.biodiversitylibrary.org/page/93485,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 221
https://www.biodiversitylibrary.org/page/118381,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 290
https://www.biodiversitylibrary.org/page/15204556,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 665
https://www.biodiversitylibrary.org/page/639795,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 383
https://www.biodiversitylibrary.org/page/22005970,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 201
https://www.biodiversitylibrary.org/page/43413229,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 500
https://www.biodiversitylibrary.org/page/15655201,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 258
https://www.biodiversitylibrary.org/page/15655238,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 295
https://www.biodiversitylibrary.org/page/15655222,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.1 (1882),Swedish,Page 279
