﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31056021,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.3,German,Page 56
https://www.biodiversitylibrary.org/page/44035391,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 606
https://www.biodiversitylibrary.org/page/34198617,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 550
https://www.biodiversitylibrary.org/page/3135414,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 49
https://www.biodiversitylibrary.org/page/6162776,Book,"Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus  ",Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 157
https://www.biodiversitylibrary.org/page/6149862,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,Page 109
https://www.biodiversitylibrary.org/page/48748828,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 303
https://www.biodiversitylibrary.org/page/5758033,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 303
https://www.biodiversitylibrary.org/page/33363975,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 303
https://www.biodiversitylibrary.org/page/6053913,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 235
https://www.biodiversitylibrary.org/page/6052212,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 134
https://www.biodiversitylibrary.org/page/6136245,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen  ",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 477
https://www.biodiversitylibrary.org/page/10571430,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 355
https://www.biodiversitylibrary.org/page/10567919,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 364
https://www.biodiversitylibrary.org/page/10560848,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 295
