﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106407,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/40919803,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/52469134,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/57875070,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 313
https://www.biodiversitylibrary.org/page/38710888,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 311
https://www.biodiversitylibrary.org/page/39271401,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 8
https://www.biodiversitylibrary.org/page/17993775,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 817
https://www.biodiversitylibrary.org/page/17993272,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 314
https://www.biodiversitylibrary.org/page/50851459,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.111 (2013),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32954754,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 126
https://www.biodiversitylibrary.org/page/33863371,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 276
https://www.biodiversitylibrary.org/page/62362279,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 12
https://www.biodiversitylibrary.org/page/62362253,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 38
https://www.biodiversitylibrary.org/page/3235990,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/43409772,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 452
https://www.biodiversitylibrary.org/page/43336309,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 253
https://www.biodiversitylibrary.org/page/4246177,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/56994279,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 103
https://www.biodiversitylibrary.org/page/34211371,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 58
https://www.biodiversitylibrary.org/page/58601598,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 250
https://www.biodiversitylibrary.org/page/11656336,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1898-1901,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 358
https://www.biodiversitylibrary.org/page/11656005,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1898,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 10
https://www.biodiversitylibrary.org/page/52103862,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/52103867,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/34749999,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 12
https://www.biodiversitylibrary.org/page/34749975,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,
https://www.biodiversitylibrary.org/page/34750248,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/34744327,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 643
https://www.biodiversitylibrary.org/page/34744434,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 750
https://www.biodiversitylibrary.org/page/34744130,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 446
https://www.biodiversitylibrary.org/page/34744272,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 588
https://www.biodiversitylibrary.org/page/34744461,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 777
https://www.biodiversitylibrary.org/page/34743873,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 189
https://www.biodiversitylibrary.org/page/34743715,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,
https://www.biodiversitylibrary.org/page/34744133,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 449
https://www.biodiversitylibrary.org/page/34744335,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 651
https://www.biodiversitylibrary.org/page/62193958,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/62193965,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/62194086,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 163
https://www.biodiversitylibrary.org/page/62193989,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 66
https://www.biodiversitylibrary.org/page/56184201,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 13
https://www.biodiversitylibrary.org/page/4232087,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 10
https://www.biodiversitylibrary.org/page/17228570,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 10
https://www.biodiversitylibrary.org/page/15246339,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 330
