﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54255408,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 347
https://www.biodiversitylibrary.org/page/26844728,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/3437577,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 242
https://www.biodiversitylibrary.org/page/2154108,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/3654053,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 123
https://www.biodiversitylibrary.org/page/11625220,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 460
https://www.biodiversitylibrary.org/page/11625231,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 471
https://www.biodiversitylibrary.org/page/11492666,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 148
https://www.biodiversitylibrary.org/page/11492664,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 146
https://www.biodiversitylibrary.org/page/11492668,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 150
https://www.biodiversitylibrary.org/page/2240947,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 249
https://www.biodiversitylibrary.org/page/455554,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/455555,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/455588,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/13426971,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 478
https://www.biodiversitylibrary.org/page/13426973,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 480
https://www.biodiversitylibrary.org/page/24626771,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 316
https://www.biodiversitylibrary.org/page/24626711,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 256
https://www.biodiversitylibrary.org/page/25653496,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 240
https://www.biodiversitylibrary.org/page/25639856,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 636
https://www.biodiversitylibrary.org/page/25909547,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 369
https://www.biodiversitylibrary.org/page/25911705,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/26110736,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/26110930,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 202
https://www.biodiversitylibrary.org/page/26110733,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/26111071,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 329
https://www.biodiversitylibrary.org/page/26110921,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/25912711,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/25913345,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/25916203,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 409
https://www.biodiversitylibrary.org/page/25917012,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 196
https://www.biodiversitylibrary.org/page/25918291,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 85
https://www.biodiversitylibrary.org/page/25918539,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 329
https://www.biodiversitylibrary.org/page/25921054,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 266
https://www.biodiversitylibrary.org/page/45623652,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 9
https://www.biodiversitylibrary.org/page/42364555,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 163
https://www.biodiversitylibrary.org/page/7029673,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 242
https://www.biodiversitylibrary.org/page/7029933,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 500
https://www.biodiversitylibrary.org/page/22485449,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 242
https://www.biodiversitylibrary.org/page/22486093,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 884
https://www.biodiversitylibrary.org/page/22485709,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 500
https://www.biodiversitylibrary.org/page/22485736,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 527
https://www.biodiversitylibrary.org/page/3902306,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 54
https://www.biodiversitylibrary.org/page/3902296,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 44
https://www.biodiversitylibrary.org/page/41647380,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 54
https://www.biodiversitylibrary.org/page/56509637,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 314
https://www.biodiversitylibrary.org/page/39373811,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 309
https://www.biodiversitylibrary.org/page/39373817,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 315
https://www.biodiversitylibrary.org/page/39373813,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 311
https://www.biodiversitylibrary.org/page/39373816,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 314
https://www.biodiversitylibrary.org/page/45644680,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 660
https://www.biodiversitylibrary.org/page/45648683,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 585
https://www.biodiversitylibrary.org/page/45649104,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page ccc
https://www.biodiversitylibrary.org/page/5908979,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 174
