﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10547445,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 902
https://www.biodiversitylibrary.org/page/46582270,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/10445841,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 40
https://www.biodiversitylibrary.org/page/29452943,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 146
https://www.biodiversitylibrary.org/page/29452942,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 147
https://www.biodiversitylibrary.org/page/8678684,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1898,"Strobl, Gabriel,      1846 -1925",T.1-4 (1892-1898),German,Page 289
https://www.biodiversitylibrary.org/page/9844122,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1897-1898,"Strobl, Gabriel,      1846 -1925",T.4 (1897-1898),German,Page 289
https://www.biodiversitylibrary.org/page/8989633,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1880,"Entomologischer Verein in Stettin.       ",Jahrg.41 (1880),German,Page 259
https://www.biodiversitylibrary.org/page/12119567,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/30054942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 212
https://www.biodiversitylibrary.org/page/11087896,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 50
https://www.biodiversitylibrary.org/page/58419629,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 200
https://www.biodiversitylibrary.org/page/58419640,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 211
https://www.biodiversitylibrary.org/page/29462404,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1896,"Molisch, Hans,      1856 -1937",v.33-34 1896-1897,German,Page 289
https://www.biodiversitylibrary.org/page/12593484,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1897,"Molisch, Hans,      1856 -1937",v.34 1897,German,Page 289
https://www.biodiversitylibrary.org/page/28755753,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 56
https://www.biodiversitylibrary.org/page/50108390,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 408
https://www.biodiversitylibrary.org/page/10836808,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1879-1880,"Nederlandse Entomologische Vereniging       ",d.23 (1879-1880),Multiple,Page XX
https://www.biodiversitylibrary.org/page/10851303,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page CXVII
https://www.biodiversitylibrary.org/page/10851573,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 247
https://www.biodiversitylibrary.org/page/14687518,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 335
https://www.biodiversitylibrary.org/page/8322652,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1905,"Hertfordshire Natural History Society and Field Club.       ",v.13 (1905-1907),English,Page 252
https://www.biodiversitylibrary.org/page/51966634,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1914,"Norfolk and Norwich Naturalists' Society.       ",v.10(1914-1919),English,Page 107
https://www.biodiversitylibrary.org/page/26722597,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 902
https://www.biodiversitylibrary.org/page/43421039,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 136
https://www.biodiversitylibrary.org/page/17112989,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 136
https://www.biodiversitylibrary.org/page/29965896,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1919,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 72
https://www.biodiversitylibrary.org/page/1906395,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 444
