﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5154428,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/42840600,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 6
https://www.biodiversitylibrary.org/page/506876,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 225
https://www.biodiversitylibrary.org/page/2992689,Book,The Hypocreales of North America,New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 217
https://www.biodiversitylibrary.org/page/2145966,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5728110,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 198
https://www.biodiversitylibrary.org/page/46138385,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/55486960,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 913
https://www.biodiversitylibrary.org/page/750588,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 53
https://www.biodiversitylibrary.org/page/40763583,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.35,,Page 31
https://www.biodiversitylibrary.org/page/40763216,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.36,,Page 32
https://www.biodiversitylibrary.org/page/56120532,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.1,English,Page 77
