﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078273,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 377
https://www.biodiversitylibrary.org/page/55445330,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 131
https://www.biodiversitylibrary.org/page/55443183,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 34
https://www.biodiversitylibrary.org/page/7931871,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 435
https://www.biodiversitylibrary.org/page/34909421,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 111
https://www.biodiversitylibrary.org/page/8005189,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 53
https://www.biodiversitylibrary.org/page/58895989,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 170
https://www.biodiversitylibrary.org/page/58930139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 70
https://www.biodiversitylibrary.org/page/58926349,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/58926326,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 167
https://www.biodiversitylibrary.org/page/222801,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXVII
https://www.biodiversitylibrary.org/page/58938118,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 36
https://www.biodiversitylibrary.org/page/317068,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 561
https://www.biodiversitylibrary.org/page/15324554,Book,"Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen  ",Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 238
https://www.biodiversitylibrary.org/page/5243409,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 394
https://www.biodiversitylibrary.org/page/387172,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 143
https://www.biodiversitylibrary.org/page/386543,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 494
https://www.biodiversitylibrary.org/page/386104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/386519,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 470
https://www.biodiversitylibrary.org/page/386734,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 685
https://www.biodiversitylibrary.org/page/386099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/386500,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/23056063,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 690
https://www.biodiversitylibrary.org/page/57965553,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1817,"Jones, G.       ",v.15 (1817),English,Page 375
https://www.biodiversitylibrary.org/page/42515668,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 176
https://www.biodiversitylibrary.org/page/6097922,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 66
https://www.biodiversitylibrary.org/page/24019359,Book,"Flora calpensis; contributions to the botany and topography of Gibraltar, and its neighbourhood  ",London,J. van Voorst,1846,"Kelaart, E. F.     (Edward Frederick), 1819 -1860",,English,Page 167
https://www.biodiversitylibrary.org/page/49077847,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 49
https://www.biodiversitylibrary.org/page/6137321,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 388
https://www.biodiversitylibrary.org/page/34003500,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 590
https://www.biodiversitylibrary.org/page/6114539,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 45
https://www.biodiversitylibrary.org/page/33554840,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 475
https://www.biodiversitylibrary.org/page/10538832,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 863
https://www.biodiversitylibrary.org/page/42365553,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 195
https://www.biodiversitylibrary.org/page/46617550,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 92
https://www.biodiversitylibrary.org/page/13268897,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 609
https://www.biodiversitylibrary.org/page/27527128,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1821,"Oken, Lorenz,      1779 -1851",1821,German,
https://www.biodiversitylibrary.org/page/2211158,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 609
https://www.biodiversitylibrary.org/page/46018665,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 23
https://www.biodiversitylibrary.org/page/28731300,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1835,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3:pt.2 (1835) [Sci.nat. t.1] [Incomplete],French,Page 125
https://www.biodiversitylibrary.org/page/55404685,Journal,"Memorias de la Real Academia de Ciencias y Artes de Barcelona  ",,,1907,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.6 (1907-1908),Spanish,Page 54
https://www.biodiversitylibrary.org/page/7299927,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1851,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.3 (1851),,Page 167
https://www.biodiversitylibrary.org/page/14329436,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 124
https://www.biodiversitylibrary.org/page/42923452,Journal,"Neues Journal für die Botanik  ",Erfurt,Friedrich August Knick,1809,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",3.Bd  (1809),German,Page 33
https://www.biodiversitylibrary.org/page/25570848,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes  ",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 549
https://www.biodiversitylibrary.org/page/15464324,Book,"Panicearum genera  ",St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 125
https://www.biodiversitylibrary.org/page/52969641,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms  ",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 247
https://www.biodiversitylibrary.org/page/33502330,Book,"The tourist's flora : a descriptive catalogue of the flowering plants and ferns of the British Islands, France, Germany, Switzerland, Italy, and the Italian islands  ",London,Reeve and Benham,1850,"Woods, Joseph,      1776 -1864",,English,Page 476
https://www.biodiversitylibrary.org/page/32952684,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 10
https://www.biodiversitylibrary.org/page/16045922,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,
https://www.biodiversitylibrary.org/page/16045954,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 714
