﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28716771,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 162
https://www.biodiversitylibrary.org/page/42845077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 34
https://www.biodiversitylibrary.org/page/33886895,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 53
https://www.biodiversitylibrary.org/page/2111299,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 649
https://www.biodiversitylibrary.org/page/2154652,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 527
https://www.biodiversitylibrary.org/page/8354439,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906  ",Uppsala,Almqvist & Wiksell,1906,,,German,Page 263
https://www.biodiversitylibrary.org/page/51998781,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,
https://www.biodiversitylibrary.org/page/51998782,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 18
https://www.biodiversitylibrary.org/page/51998791,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 27
https://www.biodiversitylibrary.org/page/58918877,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 332
