﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117601,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 100
https://www.biodiversitylibrary.org/page/28003961,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 196
https://www.biodiversitylibrary.org/page/53648909,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/61063053,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.65 (1990:Dec),English,Page 32
https://www.biodiversitylibrary.org/page/61078672,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.69 (1991:Dec),English,Page 21
https://www.biodiversitylibrary.org/page/61078065,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.71 (1992:Jun),English,Page 39
https://www.biodiversitylibrary.org/page/61077953,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.74 (1993:Mar),English,Page 33
https://www.biodiversitylibrary.org/page/61077955,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.74 (1993:Mar),English,Page 35
https://www.biodiversitylibrary.org/page/61088126,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1994,"Australian Systematic Botany Society       ",no.81 (1994:Dec),English,Page 21
https://www.biodiversitylibrary.org/page/36708828,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 74
https://www.biodiversitylibrary.org/page/36708896,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36708783,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36709096,,"bao zi zhi wu xing tai xue  ",,gao deng jiao yu chu ban she chu ban,1959,"Yan, Chujiang.       ",,Chinese,
https://www.biodiversitylibrary.org/page/36709237,,"bao zi zhi wu xing tai xue  ",,gao deng jiao yu chu ban she chu ban,1959,"Yan, Chujiang.       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36709204,,"bao zi zhi wu xing tai xue  ",,gao deng jiao yu chu ban she chu ban,1959,"Yan, Chujiang.       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/53675812,Book,"Berberidaceae through Fumariaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/54589470,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/51188593,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50917037,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51034535,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50628708,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/35188276,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 304
https://www.biodiversitylibrary.org/page/35188277,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 305
https://www.biodiversitylibrary.org/page/4688053,Book,"Botanical microtechnique  ",Ames,Iowa State College Press,1951,"Sass, John E.     (John Eugene), 1897 -1971",,English,Page 156
https://www.biodiversitylibrary.org/page/55924404,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 372
https://www.biodiversitylibrary.org/page/5585116,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 675
https://www.biodiversitylibrary.org/page/5584646,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 419
https://www.biodiversitylibrary.org/page/57677723,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 63
https://www.biodiversitylibrary.org/page/57903643,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 37
https://www.biodiversitylibrary.org/page/58286115,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 79
https://www.biodiversitylibrary.org/page/58277900,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 3
https://www.biodiversitylibrary.org/page/62512816,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 247
https://www.biodiversitylibrary.org/page/28045165,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 320
https://www.biodiversitylibrary.org/page/28007991,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 143
https://www.biodiversitylibrary.org/page/28007994,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/28243722,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 449
https://www.biodiversitylibrary.org/page/58424388,Book,"Certain aspects of the metabolism of some quinolizidane alkaloids by Lupinus luteus var. Romulus  ",Edmonton,"Dept. of Biochemistry, University of Alberta",1965,"Graham, Donald M.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/45422491,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 6
https://www.biodiversitylibrary.org/page/37098589,Book,"Collection and care of botanical specimens  ",Ottawa,"Canada Department of Agriculture, Research Branch",1962,"Savile, D. B. O.,     (Douglas Barton Osborne), 1909 -",,English,Page 85
https://www.biodiversitylibrary.org/page/37098587,Book,"Collection and care of botanical specimens  ",Ottawa,"Canada Department of Agriculture, Research Branch",1962,"Savile, D. B. O.,     (Douglas Barton Osborne), 1909 -",,English,Page 83
https://www.biodiversitylibrary.org/page/39007372,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 47
https://www.biodiversitylibrary.org/page/39007420,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/60783626,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 128
https://www.biodiversitylibrary.org/page/60783621,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 123
https://www.biodiversitylibrary.org/page/60783630,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 132
https://www.biodiversitylibrary.org/page/60783627,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60783628,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 130
https://www.biodiversitylibrary.org/page/60783631,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 133
https://www.biodiversitylibrary.org/page/60783634,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 136
https://www.biodiversitylibrary.org/page/60783625,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60587195,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 231
https://www.biodiversitylibrary.org/page/60587192,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60613213,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 88
https://www.biodiversitylibrary.org/page/60608687,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 356
https://www.biodiversitylibrary.org/page/60622131,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 7
https://www.biodiversitylibrary.org/page/60622133,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60622148,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 24
https://www.biodiversitylibrary.org/page/60676832,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.1 (1996),Multiple,p. 5
https://www.biodiversitylibrary.org/page/60675884,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 187
https://www.biodiversitylibrary.org/page/10763245,Book,"Dictionary of biological equivalents, German-English  ",Baltimore,The Williams & Wilkins company,1930,"Artschwager, Ernst,      1889 -1957",,English,Page 137
https://www.biodiversitylibrary.org/page/44583311,,"e ying zhong zhi wu bing li xue ming ci  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 13
https://www.biodiversitylibrary.org/page/62253610,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 116
https://www.biodiversitylibrary.org/page/59843164,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/59843202,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/83515,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,
https://www.biodiversitylibrary.org/page/83631,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,
https://www.biodiversitylibrary.org/page/84100,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,
https://www.biodiversitylibrary.org/page/84220,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,
https://www.biodiversitylibrary.org/page/84425,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1908-1909,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.99 (1908-1909),,
