﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946638,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/39946703,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/58791397,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 97
https://www.biodiversitylibrary.org/page/58791400,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 100
https://www.biodiversitylibrary.org/page/62004645,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 131
https://www.biodiversitylibrary.org/page/62004649,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 135
https://www.biodiversitylibrary.org/page/62814289,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 262
https://www.biodiversitylibrary.org/page/62814050,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 174
https://www.biodiversitylibrary.org/page/62814362,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 335
https://www.biodiversitylibrary.org/page/51228048,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1944,"Royal Society of Western Australia       ",v.28 (1941-1942),,Page 163
https://www.biodiversitylibrary.org/page/62610019,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 77
https://www.biodiversitylibrary.org/page/62137060,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 51
https://www.biodiversitylibrary.org/page/62155792,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 30
https://www.biodiversitylibrary.org/page/62210638,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 37
https://www.biodiversitylibrary.org/page/62209629,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 60
https://www.biodiversitylibrary.org/page/34948175,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/10006399,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 213
https://www.biodiversitylibrary.org/page/10006391,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 205
https://www.biodiversitylibrary.org/page/41002843,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 325
https://www.biodiversitylibrary.org/page/40026717,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 182
https://www.biodiversitylibrary.org/page/45755212,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 169
https://www.biodiversitylibrary.org/page/46098604,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",Index v.16 (1986-1987),English,Page 475
https://www.biodiversitylibrary.org/page/59184117,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 168
