﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617849,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 27
https://www.biodiversitylibrary.org/page/8784248,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 112
https://www.biodiversitylibrary.org/page/34185894,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,
https://www.biodiversitylibrary.org/page/19316478,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/53651682,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/53651678,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/53664529,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/53664524,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/53664511,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/53664517,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/63088430,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 30
https://www.biodiversitylibrary.org/page/56128278,Book,"Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States  ","Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 10
https://www.biodiversitylibrary.org/page/364568,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 167
https://www.biodiversitylibrary.org/page/364409,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/364441,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/382592,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 471
https://www.biodiversitylibrary.org/page/55731333,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1979,"Southern California Botanists.       ",v.5 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/51480448,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 17
https://www.biodiversitylibrary.org/page/51671518,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/53649587,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 61
https://www.biodiversitylibrary.org/page/41024987,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 321
https://www.biodiversitylibrary.org/page/41024834,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 168
https://www.biodiversitylibrary.org/page/50244490,Book,"Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment  ","Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/50144179,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/39427372,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review  ","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/51886314,Book,"Effects of OHV trails on dessert vegetation in western Mojave Desert  ","Ridgecrest, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",2003,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7369036,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 462
https://www.biodiversitylibrary.org/page/7369037,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 463
https://www.biodiversitylibrary.org/page/42073662,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 786
https://www.biodiversitylibrary.org/page/42073663,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 787
https://www.biodiversitylibrary.org/page/8905935,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/8887565,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/7934698,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 606
https://www.biodiversitylibrary.org/page/7934697,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 605
https://www.biodiversitylibrary.org/page/46848618,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 280
https://www.biodiversitylibrary.org/page/18095396,Book,"An introduction to California plant life    ",Berkeley,University of California Press,1974,"Ornduff, Robert       ",,English,Page 56
https://www.biodiversitylibrary.org/page/32743079,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 278
https://www.biodiversitylibrary.org/page/2859156,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 229
https://www.biodiversitylibrary.org/page/39914415,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 77
https://www.biodiversitylibrary.org/page/57993935,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 115
https://www.biodiversitylibrary.org/page/47827634,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/47828273,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 120
https://www.biodiversitylibrary.org/page/47879211,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 45
