﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2940819,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 325
https://www.biodiversitylibrary.org/page/2941042,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 548
https://www.biodiversitylibrary.org/page/2940454,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 26
https://www.biodiversitylibrary.org/page/8415813,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 26
https://www.biodiversitylibrary.org/page/8416249,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 548
https://www.biodiversitylibrary.org/page/45693931,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/45693343,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 26
https://www.biodiversitylibrary.org/page/341839,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 263
https://www.biodiversitylibrary.org/page/18864819,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 263
https://www.biodiversitylibrary.org/page/50951933,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 263
https://www.biodiversitylibrary.org/page/109185,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 38
https://www.biodiversitylibrary.org/page/391382,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 158
https://www.biodiversitylibrary.org/page/8415721,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella  ",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 354
https://www.biodiversitylibrary.org/page/152226,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 80
https://www.biodiversitylibrary.org/page/9512574,Book,"Sertum Patagonicum; ó, Determinaciones y descripciones de plantas fanerógamas y criptónogamas [!] vasculares recojidas [!] por el Dr. D. Cárlos Berg en la costa de Patagonia  ",Córdoba,Impr. del Éco de Córdoba,1880,"Berg, Cárlos,      1843 -1902",,Spanish,Page 26
