﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52551087,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 308
https://www.biodiversitylibrary.org/page/38679372,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 5
https://www.biodiversitylibrary.org/page/38679350,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 27
https://www.biodiversitylibrary.org/page/38679349,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 28
https://www.biodiversitylibrary.org/page/38679324,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 49
https://www.biodiversitylibrary.org/page/38679327,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 52
https://www.biodiversitylibrary.org/page/38679330,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/38679388,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 75
https://www.biodiversitylibrary.org/page/38701759,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 16
https://www.biodiversitylibrary.org/page/57153605,Journal,Daffodil bulletin,"Lutherville, Md",American Daffodil Society,1961,"American Daffodil Society.       ",1961,English,Page 7
https://www.biodiversitylibrary.org/page/54761191,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,1965,"American Daffodil Society.       ",v.2:no.2 (1965),English,Page 88
https://www.biodiversitylibrary.org/page/54761346,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,1966,"American Daffodil Society.       ",v.3:no.1-4 (1966-1967),English,Page 99
https://www.biodiversitylibrary.org/page/55868255,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,1973,"American Daffodil Society.       ",v.9 (1972-1973),English,Page 175
https://www.biodiversitylibrary.org/page/55868356,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,1974,"American Daffodil Society.       ",v.11 (1974-1975),English,Page 7
https://www.biodiversitylibrary.org/page/55909839,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,1979,"American Daffodil Society.       ",v.15 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/62172781,Book,"Exquisite miniature bulbs, corms and tubers","Woburn, Massachusetts",Alexander Irving Heimlich,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 13
https://www.biodiversitylibrary.org/page/62478132,Book,"Exquisite miniature bulbs, corns and tubers : 1954","Woburn, Massachusetts",Alexander Irving Heimlich,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/50372175,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/51779539,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1973,"Pennsylvania Horticultural Society.       ",v.1:no.1-6 (1972-1973),English,Page 14
https://www.biodiversitylibrary.org/page/51787329,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 16
https://www.biodiversitylibrary.org/page/55080172,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 39
https://www.biodiversitylibrary.org/page/63476664,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/63514733,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v.57 (2002-2003),English,Page 137
https://www.biodiversitylibrary.org/page/63499619,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 127
https://www.biodiversitylibrary.org/page/63499858,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1939,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 116
https://www.biodiversitylibrary.org/page/55092903,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 29
https://www.biodiversitylibrary.org/page/62502115,Book,Novelty daffodils for 1954,"Canby, Oregon",Grant E. Mitsch Daffodil Haven,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/43388094,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 154
https://www.biodiversitylibrary.org/page/41633157,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 403
https://www.biodiversitylibrary.org/page/54630426,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1980,"Brooklyn Botanic Garden.       ",v.36 (1980-1981),English,Page 56
https://www.biodiversitylibrary.org/page/54620706,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1981,"Brooklyn Botanic Garden.       ",v.37 (1981-1982),English,Page 50
https://www.biodiversitylibrary.org/page/54617384,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 154
https://www.biodiversitylibrary.org/page/54615851,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/54616063,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/54616076,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 60
https://www.biodiversitylibrary.org/page/38692564,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 93
https://www.biodiversitylibrary.org/page/34644340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1015
https://www.biodiversitylibrary.org/page/54452540,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1957,"Arboretum Foundation (Seattle, Wash.)       ",v.20:no.2 (1957),English,Page 60
https://www.biodiversitylibrary.org/page/54447653,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1957,"Arboretum Foundation (Seattle, Wash.)       ",v.20:no.4 (1957),English,Page 167
https://www.biodiversitylibrary.org/page/54456047,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1973,"Arboretum Foundation (Seattle, Wash.)       ",v.36:no.1 (1973),English,Page 23
