﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44732443,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 550
https://www.biodiversitylibrary.org/page/44732433,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 540
https://www.biodiversitylibrary.org/page/44732434,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 541
https://www.biodiversitylibrary.org/page/44732435,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 542
https://www.biodiversitylibrary.org/page/44732456,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 563
https://www.biodiversitylibrary.org/page/44732452,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 559
https://www.biodiversitylibrary.org/page/44732325,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 451
https://www.biodiversitylibrary.org/page/44732363,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 413
https://www.biodiversitylibrary.org/page/29993404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 634
https://www.biodiversitylibrary.org/page/62967456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 634
https://www.biodiversitylibrary.org/page/52373555,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 157
https://www.biodiversitylibrary.org/page/58570371,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/62191947,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 21
https://www.biodiversitylibrary.org/page/62191938,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 12
https://www.biodiversitylibrary.org/page/62191943,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 17
https://www.biodiversitylibrary.org/page/53610329,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:suppl. (2014),English,Seite 100
https://www.biodiversitylibrary.org/page/44797092,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 398
https://www.biodiversitylibrary.org/page/44834687,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 225
https://www.biodiversitylibrary.org/page/44817809,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 45
https://www.biodiversitylibrary.org/page/44817812,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 48
https://www.biodiversitylibrary.org/page/44817927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/44817806,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 42
https://www.biodiversitylibrary.org/page/50105167,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 162
https://www.biodiversitylibrary.org/page/58850787,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 555
https://www.biodiversitylibrary.org/page/58850767,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 535
https://www.biodiversitylibrary.org/page/58845144,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 758
https://www.biodiversitylibrary.org/page/58845143,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 757
https://www.biodiversitylibrary.org/page/2283454,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 363
