﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2996937,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 614
https://www.biodiversitylibrary.org/page/35640152,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 117
https://www.biodiversitylibrary.org/page/32605424,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/32605414,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527144,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 75
https://www.biodiversitylibrary.org/page/35527160,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 81
https://www.biodiversitylibrary.org/page/43745180,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 9
https://www.biodiversitylibrary.org/page/17127937,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/32189964,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/20590918,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 87
https://www.biodiversitylibrary.org/page/43547953,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 194
https://www.biodiversitylibrary.org/page/58950617,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 114
https://www.biodiversitylibrary.org/page/310530,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 114
https://www.biodiversitylibrary.org/page/58916658,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 81
https://www.biodiversitylibrary.org/page/327479,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page LXXXI
https://www.biodiversitylibrary.org/page/29402094,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 369
https://www.biodiversitylibrary.org/page/47655339,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 48
https://www.biodiversitylibrary.org/page/47654006,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.2 (1982),French,Page 94
https://www.biodiversitylibrary.org/page/47094220,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 39
https://www.biodiversitylibrary.org/page/63280095,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 381
https://www.biodiversitylibrary.org/page/43584532,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 112
https://www.biodiversitylibrary.org/page/43633524,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 5
https://www.biodiversitylibrary.org/page/34432677,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 39
https://www.biodiversitylibrary.org/page/34205476,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 5
https://www.biodiversitylibrary.org/page/34217659,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 106
https://www.biodiversitylibrary.org/page/43626434,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page XIX
https://www.biodiversitylibrary.org/page/34181911,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 89
https://www.biodiversitylibrary.org/page/34200388,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 45
https://www.biodiversitylibrary.org/page/34200349,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 244
https://www.biodiversitylibrary.org/page/34187030,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 44
https://www.biodiversitylibrary.org/page/60617379,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 266
https://www.biodiversitylibrary.org/page/62355751,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 198
https://www.biodiversitylibrary.org/page/2997946,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 16
