﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569627,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 80
https://www.biodiversitylibrary.org/page/30569597,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 50
https://www.biodiversitylibrary.org/page/32207809,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 204
https://www.biodiversitylibrary.org/page/25327672,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 184
https://www.biodiversitylibrary.org/page/9098931,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/5402186,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 98
https://www.biodiversitylibrary.org/page/4185979,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 100
https://www.biodiversitylibrary.org/page/5401850,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 103
https://www.biodiversitylibrary.org/page/8558161,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 417
https://www.biodiversitylibrary.org/page/8558162,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 418
https://www.biodiversitylibrary.org/page/54567179,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1879,"Société Linnéenne de Lyon.       ",n.s. t.26 (1879),French,Page 92
https://www.biodiversitylibrary.org/page/48531892,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 128
https://www.biodiversitylibrary.org/page/56368120,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 276
https://www.biodiversitylibrary.org/page/7991479,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 196
https://www.biodiversitylibrary.org/page/7991485,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 202
https://www.biodiversitylibrary.org/page/7991489,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 206
https://www.biodiversitylibrary.org/page/10291413,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 416
https://www.biodiversitylibrary.org/page/10291419,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 422
https://www.biodiversitylibrary.org/page/10291409,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 412
https://www.biodiversitylibrary.org/page/29849182,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 336
https://www.biodiversitylibrary.org/page/29849190,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 344
https://www.biodiversitylibrary.org/page/29849188,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 342
https://www.biodiversitylibrary.org/page/29849181,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 335
https://www.biodiversitylibrary.org/page/37066016,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/13215386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/14120471,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 444
https://www.biodiversitylibrary.org/page/10282751,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 248
https://www.biodiversitylibrary.org/page/47318584,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/57984910,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1952,"Museo civico di storia naturale di Milano.       ",v.91:fasc.3-4(1952),Italian,Page 225
https://www.biodiversitylibrary.org/page/11400473,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ",,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,
https://www.biodiversitylibrary.org/page/9299940,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 252
https://www.biodiversitylibrary.org/page/9215412,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 148
https://www.biodiversitylibrary.org/page/5749090,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 87
https://www.biodiversitylibrary.org/page/5749091,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 86
https://www.biodiversitylibrary.org/page/10377917,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 59
https://www.biodiversitylibrary.org/page/10377920,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 62
https://www.biodiversitylibrary.org/page/33983041,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/33863229,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 140
https://www.biodiversitylibrary.org/page/8220777,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,Page 5
https://www.biodiversitylibrary.org/page/8220776,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,Page 4
