﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110426,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 205
https://www.biodiversitylibrary.org/page/29110429,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 208
https://www.biodiversitylibrary.org/page/3433345,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 129
https://www.biodiversitylibrary.org/page/23378276,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/5512799,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 91
https://www.biodiversitylibrary.org/page/5512895,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 99
https://www.biodiversitylibrary.org/page/5512896,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 98
https://www.biodiversitylibrary.org/page/5512898,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 96
https://www.biodiversitylibrary.org/page/5512902,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 92
https://www.biodiversitylibrary.org/page/5512917,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 77
https://www.biodiversitylibrary.org/page/5513168,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 358
https://www.biodiversitylibrary.org/page/5513207,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 354
https://www.biodiversitylibrary.org/page/44199302,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 813
https://www.biodiversitylibrary.org/page/44199631,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXII
https://www.biodiversitylibrary.org/page/25712529,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 813
https://www.biodiversitylibrary.org/page/38921888,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 248
https://www.biodiversitylibrary.org/page/27560148,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 125
https://www.biodiversitylibrary.org/page/36819875,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 100
https://www.biodiversitylibrary.org/page/36820549,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 5
https://www.biodiversitylibrary.org/page/36820553,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 9
https://www.biodiversitylibrary.org/page/41316130,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 670
https://www.biodiversitylibrary.org/page/41039681,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 798
https://www.biodiversitylibrary.org/page/41207916,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 431
https://www.biodiversitylibrary.org/page/11808899,Book,"Die Amphorideen und Cystoideen : beiträge zur Morphologie und Phylogenie der Echinodermen / von Ernst Haeckel  ",Leipzig,W. Engelmann,1896,"Haeckel, Ernst,      1834 -1919",,German,Page 121
https://www.biodiversitylibrary.org/page/38206422,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206432,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028612,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 75
https://www.biodiversitylibrary.org/page/12028622,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 85
https://www.biodiversitylibrary.org/page/21440887,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 85
https://www.biodiversitylibrary.org/page/9696220,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 75
https://www.biodiversitylibrary.org/page/9696230,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 85
https://www.biodiversitylibrary.org/page/28146272,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 398
https://www.biodiversitylibrary.org/page/28840985,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 342
https://www.biodiversitylibrary.org/page/50991615,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 543
https://www.biodiversitylibrary.org/page/1025882,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 543
