﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176735,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/2256217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 299
https://www.biodiversitylibrary.org/page/18639816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 299
https://www.biodiversitylibrary.org/page/26456667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/6324185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 685
https://www.biodiversitylibrary.org/page/33831608,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 29
https://www.biodiversitylibrary.org/page/51623521,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 377
https://www.biodiversitylibrary.org/page/7638736,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 412
https://www.biodiversitylibrary.org/page/7883772,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 45
https://www.biodiversitylibrary.org/page/36024382,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 469
