﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577766,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 212
https://www.biodiversitylibrary.org/page/43976855,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 165
https://www.biodiversitylibrary.org/page/49957522,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 121
https://www.biodiversitylibrary.org/page/49946925,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 327
https://www.biodiversitylibrary.org/page/49957140,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 63
https://www.biodiversitylibrary.org/page/51178210,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 180
https://www.biodiversitylibrary.org/page/62861703,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 53
https://www.biodiversitylibrary.org/page/49936585,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 64
https://www.biodiversitylibrary.org/page/49936806,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 23
https://www.biodiversitylibrary.org/page/49926173,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926179,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51172244,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 18
https://www.biodiversitylibrary.org/page/51117419,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 68
https://www.biodiversitylibrary.org/page/51214541,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 28
https://www.biodiversitylibrary.org/page/55323251,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 423
https://www.biodiversitylibrary.org/page/54823455,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 240
https://www.biodiversitylibrary.org/page/54823596,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 375
https://www.biodiversitylibrary.org/page/54823456,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 241
https://www.biodiversitylibrary.org/page/10831309,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 321
https://www.biodiversitylibrary.org/page/28529010,Journal,"The Conchologists' exchange  ",Philadelphia,Wm. D. Averell,1886,"Averell, William D.       ",v 1-2 (1886-88),English,Page 58
https://www.biodiversitylibrary.org/page/35782547,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 45
https://www.biodiversitylibrary.org/page/36349918,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 89
https://www.biodiversitylibrary.org/page/10994709,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 57
https://www.biodiversitylibrary.org/page/43028956,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 149
https://www.biodiversitylibrary.org/page/34149778,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 149
https://www.biodiversitylibrary.org/page/32802599,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1982,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 73
https://www.biodiversitylibrary.org/page/32802401,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 25
