﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13365558,Journal,"Essai de classification des lépidoptères producteurs de soie  ",Lyon,Laboratoire d'études de la soie,1906,"Laboratoire d'études de la soie.       ",v.5 (1906),French,Page 65
https://www.biodiversitylibrary.org/page/56046446,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Plates],German,Tafeln 106
https://www.biodiversitylibrary.org/page/38953062,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 1288
https://www.biodiversitylibrary.org/page/58361880,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.68:no.1 (1971),French,p. 155
https://www.biodiversitylibrary.org/page/58361876,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.68:no.1 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/58361888,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.68:no.1 (1971),French,p. 163
https://www.biodiversitylibrary.org/page/58361748,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.68:no.1 (1971),French,p. 35
https://www.biodiversitylibrary.org/page/39244669,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 266
https://www.biodiversitylibrary.org/page/44842301,Book,"Pflanzen-Sammlung des Leichtlin'schen Gartens in Baden-Baden  ",Baden-Baden,Max Leichtlin,1882,"Leichtlin, Max.       ","1873-1874, 1882-1883, 1904 (1st. list), 1904 (3rd.",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/12690236,Journal,"Rapport présenté à la Chambre de commerce de Lyon par la Commission administrative  ",Lyon,A. Rey,1906,"Laboratoire d'études de la soie.       ",v.12=1903-1905 (1906),French,Page 171
https://www.biodiversitylibrary.org/page/12690234,Journal,"Rapport présenté à la Chambre de commerce de Lyon par la Commission administrative  ",Lyon,A. Rey,1906,"Laboratoire d'études de la soie.       ",v.12=1903-1905 (1906),French,PLANCHE XVII.
