﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28874374,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 73
https://www.biodiversitylibrary.org/page/37238620,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/2181986,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 6
https://www.biodiversitylibrary.org/page/14817767,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 140
https://www.biodiversitylibrary.org/page/19890072,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 140
https://www.biodiversitylibrary.org/page/19890073,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 141
https://www.biodiversitylibrary.org/page/14817768,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 141
https://www.biodiversitylibrary.org/page/37934479,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264323,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 32
https://www.biodiversitylibrary.org/page/34329333,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 301
https://www.biodiversitylibrary.org/page/21727800,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 430
https://www.biodiversitylibrary.org/page/38148187,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/38148188,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/20798715,Book,"Desmids of the United States and list of American pediastrums : with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian publication office,1884,"Wolle, Francis,      1817 -1893",,English,Page 151
https://www.biodiversitylibrary.org/page/38431329,Book,"Desmids of the United States and list of American pediastrums with nearly fourteen hundred illus. on sixty-four colored plates  ","Bethlehem, Pa",Moravian Publication Office,1892,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/10390113,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 40
https://www.biodiversitylibrary.org/page/6521901,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/40936191,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/1260889,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 184
https://www.biodiversitylibrary.org/page/482363,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 132
https://www.biodiversitylibrary.org/page/12459622,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 267
https://www.biodiversitylibrary.org/page/35438739,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 340
https://www.biodiversitylibrary.org/page/8071016,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 69
https://www.biodiversitylibrary.org/page/31221508,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 1013
https://www.biodiversitylibrary.org/page/1786471,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 22
https://www.biodiversitylibrary.org/page/1061192,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 60
https://www.biodiversitylibrary.org/page/16781546,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 60
https://www.biodiversitylibrary.org/page/34248984,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 568
https://www.biodiversitylibrary.org/page/34364028,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 36
https://www.biodiversitylibrary.org/page/32393333,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 484
https://www.biodiversitylibrary.org/page/34723161,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 186
https://www.biodiversitylibrary.org/page/25273694,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 645
https://www.biodiversitylibrary.org/page/32448655,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",v.2 (1851),English,Page 22
https://www.biodiversitylibrary.org/page/41111058,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1894,,v. 30 1894,,Page 70
https://www.biodiversitylibrary.org/page/1081127,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 155
https://www.biodiversitylibrary.org/page/1081272,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 247
