﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570494,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 51
https://www.biodiversitylibrary.org/page/42101091,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 15
https://www.biodiversitylibrary.org/page/41546086,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 303
https://www.biodiversitylibrary.org/page/2266355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 157
https://www.biodiversitylibrary.org/page/51222246,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 157
https://www.biodiversitylibrary.org/page/10900026,Book,"Botanique  ",Paris,Gide et Cie,1852,"Decaisne, Joseph,      1807 -1882",Atlas,French,
https://www.biodiversitylibrary.org/page/10414834,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 109
https://www.biodiversitylibrary.org/page/10414837,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 112
https://www.biodiversitylibrary.org/page/3011839,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 487
https://www.biodiversitylibrary.org/page/3011530,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 188
https://www.biodiversitylibrary.org/page/3011548,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 206
https://www.biodiversitylibrary.org/page/3011921,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 569
https://www.biodiversitylibrary.org/page/15952141,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 254
https://www.biodiversitylibrary.org/page/15952068,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 181
https://www.biodiversitylibrary.org/page/11178064,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/28738138,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 479
https://www.biodiversitylibrary.org/page/28737854,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 195
https://www.biodiversitylibrary.org/page/28737857,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 198
https://www.biodiversitylibrary.org/page/426231,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page VIII
https://www.biodiversitylibrary.org/page/426229,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page VI
https://www.biodiversitylibrary.org/page/38269931,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/38269505,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/47835782,Book,"Introduction to cryptogamic botany  ",London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/31769375,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/31769801,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 596
https://www.biodiversitylibrary.org/page/171640,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 175
https://www.biodiversitylibrary.org/page/172043,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 548
https://www.biodiversitylibrary.org/page/171641,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/34292419,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 57
https://www.biodiversitylibrary.org/page/62274903,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 45
https://www.biodiversitylibrary.org/page/34800623,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 95
https://www.biodiversitylibrary.org/page/9067949,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 41
https://www.biodiversitylibrary.org/page/41742541,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/23850366,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 59
https://www.biodiversitylibrary.org/page/5889380,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 109
https://www.biodiversitylibrary.org/page/41901628,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/39823940,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 793
https://www.biodiversitylibrary.org/page/36837122,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 505
https://www.biodiversitylibrary.org/page/11035692,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 118
https://www.biodiversitylibrary.org/page/61567822,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 118
https://www.biodiversitylibrary.org/page/4324677,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas  ",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 431
https://www.biodiversitylibrary.org/page/4324724,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas  ",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 489
https://www.biodiversitylibrary.org/page/29307413,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 85
https://www.biodiversitylibrary.org/page/29307333,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 5
https://www.biodiversitylibrary.org/page/29307332,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 4
https://www.biodiversitylibrary.org/page/11164967,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 567
