﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687454,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 109
https://www.biodiversitylibrary.org/page/61687462,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 113
https://www.biodiversitylibrary.org/page/33659172,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 992
https://www.biodiversitylibrary.org/page/33638688,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 60
https://www.biodiversitylibrary.org/page/33502762,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 370
https://www.biodiversitylibrary.org/page/40229640,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 505
https://www.biodiversitylibrary.org/page/28683034,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 505
https://www.biodiversitylibrary.org/page/42365091,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 19
https://www.biodiversitylibrary.org/page/2145942,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5728177,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 383
https://www.biodiversitylibrary.org/page/780021,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2605
https://www.biodiversitylibrary.org/page/780131,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2715
https://www.biodiversitylibrary.org/page/762681,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3721
https://www.biodiversitylibrary.org/page/684872,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.1-5 (1906),English,Page 409
https://www.biodiversitylibrary.org/page/695220,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 119
