﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013325,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 348
https://www.biodiversitylibrary.org/page/15002935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 551
https://www.biodiversitylibrary.org/page/40701328,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 63
https://www.biodiversitylibrary.org/page/10931708,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 121
https://www.biodiversitylibrary.org/page/58388564,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 227
https://www.biodiversitylibrary.org/page/43677016,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 139
https://www.biodiversitylibrary.org/page/2867810,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/2867812,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 192
https://www.biodiversitylibrary.org/page/2180474,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 699
https://www.biodiversitylibrary.org/page/2180691,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 1013
https://www.biodiversitylibrary.org/page/12654307,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1898,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 19
https://www.biodiversitylibrary.org/page/10873048,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 68
https://www.biodiversitylibrary.org/page/7268670,Book,Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer,[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 348
https://www.biodiversitylibrary.org/page/889907,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 733
https://www.biodiversitylibrary.org/page/15070642,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 37
https://www.biodiversitylibrary.org/page/15070716,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 111
https://www.biodiversitylibrary.org/page/13378378,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 584
https://www.biodiversitylibrary.org/page/42931064,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 584
https://www.biodiversitylibrary.org/page/1902993,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 310
