﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50202233,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 531
https://www.biodiversitylibrary.org/page/39167702,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/26114890,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 842
https://www.biodiversitylibrary.org/page/39356119,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 842
https://www.biodiversitylibrary.org/page/16626322,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 842
https://www.biodiversitylibrary.org/page/34274119,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 57
https://www.biodiversitylibrary.org/page/18176930,Book,"The care of trees in lawn, street and park. With a list of trees and shrubs for decorative use  ",New York,Holt,1910,"Fernow, B. E.     (Bernhard Eduard), 1851 -1923",,English,Page 283
https://www.biodiversitylibrary.org/page/21933473,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 147
https://www.biodiversitylibrary.org/page/28805537,Book,"Geschichte des Pflanzenreichs  ",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",Bd.1,German,Page 598
https://www.biodiversitylibrary.org/page/12319831,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen  ",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.1,German,Page 598
https://www.biodiversitylibrary.org/page/46036856,Book,"Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus  ",Conimbricae,Typis Academicis,1892,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 22
https://www.biodiversitylibrary.org/page/44293004,Book,"P.J. Berckmans Co  ","Augusta, Ga",Fruitland Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 37
https://www.biodiversitylibrary.org/page/20823333,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 383
