﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6526638,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 287
https://www.biodiversitylibrary.org/page/4510553,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 287
https://www.biodiversitylibrary.org/page/4658665,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 182
https://www.biodiversitylibrary.org/page/63035828,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/7398247,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 239
https://www.biodiversitylibrary.org/page/50309011,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1876,"Guilfoyle, William Robert,      1843 -1912",1876,English,Page 29
https://www.biodiversitylibrary.org/page/62879671,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 464
https://www.biodiversitylibrary.org/page/45805651,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 52
https://www.biodiversitylibrary.org/page/40555364,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 197
https://www.biodiversitylibrary.org/page/62164601,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 2
https://www.biodiversitylibrary.org/page/62165218,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 127
https://www.biodiversitylibrary.org/page/62165171,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 80
https://www.biodiversitylibrary.org/page/62192295,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 61
https://www.biodiversitylibrary.org/page/62190237,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1941,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 14
https://www.biodiversitylibrary.org/page/62214313,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/62224853,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/61121588,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1998,"Australian Systematic Botany Society       ",no.94 (1998:Mar),English,Page 14
https://www.biodiversitylibrary.org/page/39881396,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/39881380,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/39881386,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/39881387,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/39881392,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/39881397,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/38913244,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 297
https://www.biodiversitylibrary.org/page/38769037,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 342
https://www.biodiversitylibrary.org/page/38769041,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 346
https://www.biodiversitylibrary.org/page/38769415,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 254
https://www.biodiversitylibrary.org/page/62702567,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 23
https://www.biodiversitylibrary.org/page/48331719,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/5152418,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48333300,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/5161780,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 172
