﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158927,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 20
https://www.biodiversitylibrary.org/page/13919595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 299
https://www.biodiversitylibrary.org/page/39105891,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,
https://www.biodiversitylibrary.org/page/39105946,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,
https://www.biodiversitylibrary.org/page/54897259,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 283
https://www.biodiversitylibrary.org/page/54897258,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 282
https://www.biodiversitylibrary.org/page/40700621,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 324
https://www.biodiversitylibrary.org/page/43061654,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 408
https://www.biodiversitylibrary.org/page/43061659,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 413
https://www.biodiversitylibrary.org/page/43061658,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 412
https://www.biodiversitylibrary.org/page/45396098,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 145
https://www.biodiversitylibrary.org/page/51566646,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 71
