﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725092,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 511
https://www.biodiversitylibrary.org/page/33504486,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 550
https://www.biodiversitylibrary.org/page/20706220,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 447
https://www.biodiversitylibrary.org/page/968980,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 447
https://www.biodiversitylibrary.org/page/968329,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 195
https://www.biodiversitylibrary.org/page/13403394,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1839,"Audouin, Jean Victor,      1797 -1841",ser.2:t.14 (1840),French,Page 37
https://www.biodiversitylibrary.org/page/19367733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 186
https://www.biodiversitylibrary.org/page/62876319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 196
https://www.biodiversitylibrary.org/page/62876309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 186
https://www.biodiversitylibrary.org/page/28042600,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 170
https://www.biodiversitylibrary.org/page/5546787,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 53
https://www.biodiversitylibrary.org/page/44861944,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 335
https://www.biodiversitylibrary.org/page/32060280,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1870,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg. 1-2 (1870-72),German,Page 75
https://www.biodiversitylibrary.org/page/11666722,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 13
https://www.biodiversitylibrary.org/page/34266266,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 134
https://www.biodiversitylibrary.org/page/37062589,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 328
https://www.biodiversitylibrary.org/page/39103200,Book,"Copépodes  ",Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 75
https://www.biodiversitylibrary.org/page/1595816,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 154
https://www.biodiversitylibrary.org/page/11110599,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 135
