﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085576,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 217
https://www.biodiversitylibrary.org/page/11482097,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38870555,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/38870255,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/38870403,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/38869943,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 157
https://www.biodiversitylibrary.org/page/38870056,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/38882451,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 627
https://www.biodiversitylibrary.org/page/33502414,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 60
https://www.biodiversitylibrary.org/page/40229303,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 168
https://www.biodiversitylibrary.org/page/28682682,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/28682693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 168
https://www.biodiversitylibrary.org/page/28577912,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 826
https://www.biodiversitylibrary.org/page/29150077,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 239
https://www.biodiversitylibrary.org/page/17159126,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 5
https://www.biodiversitylibrary.org/page/695196,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/38704998,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 195
https://www.biodiversitylibrary.org/page/31557830,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 172
