﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 94
https://www.biodiversitylibrary.org/page/13339964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 937
https://www.biodiversitylibrary.org/page/13340013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 986
https://www.biodiversitylibrary.org/page/54003511,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 185
https://www.biodiversitylibrary.org/page/9279957,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 207
https://www.biodiversitylibrary.org/page/21771019,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 206
https://www.biodiversitylibrary.org/page/21771020,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 207
https://www.biodiversitylibrary.org/page/21771021,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 208
https://www.biodiversitylibrary.org/page/18710928,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 206
https://www.biodiversitylibrary.org/page/18710929,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 207
https://www.biodiversitylibrary.org/page/18710930,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 208
https://www.biodiversitylibrary.org/page/18710942,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 220
https://www.biodiversitylibrary.org/page/21771085,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.2 (1869),English,
https://www.biodiversitylibrary.org/page/8218621,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 99
https://www.biodiversitylibrary.org/page/8218633,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 111
https://www.biodiversitylibrary.org/page/33117550,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 99
https://www.biodiversitylibrary.org/page/33117562,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 111
https://www.biodiversitylibrary.org/page/8191040,Book,Elementary text-book of entomology,London,S. Sonnenschein,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 85
https://www.biodiversitylibrary.org/page/22260065,Book,Elementary text-book of entomology,London,W. Swan Sonnenschein & Co,1885,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 85
https://www.biodiversitylibrary.org/page/60587434,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.8 (2007:Dec),English,Page 10
https://www.biodiversitylibrary.org/page/53213952,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 227
https://www.biodiversitylibrary.org/page/53213953,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 228
https://www.biodiversitylibrary.org/page/53213961,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 236
https://www.biodiversitylibrary.org/page/53214024,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 299
https://www.biodiversitylibrary.org/page/53214028,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 303
https://www.biodiversitylibrary.org/page/2879357,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 233
https://www.biodiversitylibrary.org/page/2879490,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 365
https://www.biodiversitylibrary.org/page/24486477,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 233
