﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453610,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 15
https://www.biodiversitylibrary.org/page/4695066,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 683
https://www.biodiversitylibrary.org/page/4694622,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 239
https://www.biodiversitylibrary.org/page/39007580,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 217
https://www.biodiversitylibrary.org/page/39007346,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/39007439,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 76
https://www.biodiversitylibrary.org/page/39007558,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 195
https://www.biodiversitylibrary.org/page/39007616,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 253
https://www.biodiversitylibrary.org/page/39007382,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/39007617,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 254
https://www.biodiversitylibrary.org/page/39007684,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 321
https://www.biodiversitylibrary.org/page/39007572,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 209
https://www.biodiversitylibrary.org/page/62355752,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/2992672,Book,"The Hypocreales of North America  ",New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 90
https://www.biodiversitylibrary.org/page/2992664,Book,"The Hypocreales of North America  ",New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 82
https://www.biodiversitylibrary.org/page/14466831,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1933,"Missouri Botanical Garden.       ",v.21 (1933),,Page 127
https://www.biodiversitylibrary.org/page/46135092,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/46135100,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 90
https://www.biodiversitylibrary.org/page/50094891,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 283
https://www.biodiversitylibrary.org/page/50094890,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 282
https://www.biodiversitylibrary.org/page/750572,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 45
https://www.biodiversitylibrary.org/page/56121202,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 189
https://www.biodiversitylibrary.org/page/40010410,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/40010411,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 77
https://www.biodiversitylibrary.org/page/45651613,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 313
